dmd_type,dmd_id,dmd_name,bnf_code
AMP,313011000001108,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,648111000001101,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,40868311000001109,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,13574911000001105,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,704011000001107,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,235911000001106,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,29989711000001109,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,38762911000001109,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,404611000001109,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,17756011000001105,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,29756511000001106,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,245111000001109,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,806911000001101,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,10643011000001102,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,625711000001109,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,26776411000001101,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
AMP,21755511000001105,Aciclovir 800mg dispersible tablets,0503021C0AAAEAE
VMP,39693711000001108,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
AMP,545711000001104,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
AMP,826711000001109,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
AMP,535611000001109,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
AMP,40867711000001107,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
AMP,22583111000001108,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
AMP,619411000001106,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
AMP,29989311000001105,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
AMP,38762111000001106,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
AMP,803311000001106,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
AMP,17755611000001108,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
AMP,29755711000001109,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
AMP,940611000001105,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
AMP,160111000001108,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
AMP,494911000001100,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
AMP,26775811000001107,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
AMP,21754411000001105,Aciclovir 200mg dispersible tablets,0503021C0AAAGAG
VMP,39693811000001100,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,3070711000001100,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,3071111000001107,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,3073211000001102,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,40867911000001109,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,22583711000001109,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,3072211000001108,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,29989511000001104,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,38762411000001101,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,3072511000001106,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,17755811000001107,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,29756111000001102,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,3072911000001104,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,3071911000001105,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,3071311000001109,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,26776111000001106,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,21754611000001108,Aciclovir 400mg dispersible tablets,0503021C0AAAHAH
AMP,551911000001101,Zovirax 800mg dispersible tablets,0503021C0BBAEAE
AMP,865211000001100,Zovirax 200mg dispersible tablets,0503021C0BBAGAG
AMP,3071611000001104,Zovirax 400mg dispersible tablets,0503021C0BBAHAH
AMP,94611000001102,Virovir 200mg tablets,0503021C0BCAAAB
AMP,264211000001107,Virovir 400mg tablets,0503021C0BCABAC
AMP,132111000001104,Virovir 800mg tablets,0503021C0BCACAD
AMP,846911000001108,Duvimex 800mg dispersible tablets,0503021C0BDAAAE
AMP,586211000001105,Ranovir 200mg tablets,0503021C0BEAAAB
AMP,420111000001102,Ranovir 400mg tablets,0503021C0BEABAC
AMP,130311000001101,Ranovir 800mg tablets,0503021C0BEACAD
