code,term,field,pbcl?,utl?
1022511000000103,Erythrocyte sedimentation rate,ESR,0,0
993381000000106,Serum ferritin level,Ferritin,0,0
992911000000107,Plasma ferritin level,Ferritin,0,0
993411000000108,Serum folate level,Folate level,0,0
993401000000106,Red blood cell folate level,Folate level,0,0
993421000000102,Plasma folate level,Folate level,0,0
1029211000000106,Whole blood folate level,Folate level,0,0
1108681000000109,Substance concentration of folate in serum,Folate level,0,0
1108671000000107,Substance concentration of folate in red blood cells,Folate level,0,0
1006751000000102,Serum fructosamine level,Fructosamine level,0,0
1022441000000101,Full blood count,Full blood count,0,0
1022431000000105,Haemoglobin estimation,Full blood count,0,0
1022541000000102,Total white cell count,Full blood count,0,0
1022651000000100,Platelet count,Full blood count,0,0
26604007,Complete blood count,Full blood count,0,0
1010671000000102,Plasma glucose level,Glucose (all) level,0,0
1003141000000105,Plasma fasting glucose level,Glucose (all) level,0,0
1010611000000107,Serum glucose level,Glucose (all) level,0,0
997671000000106,Blood glucose level,Glucose (all) level,0,0
1003131000000101,Serum fasting glucose level,Glucose (all) level,0,0
997681000000108,Fasting blood glucose level,Glucose (all) level,0,0
1031331000000106,Plasma random glucose level,Glucose (all) level,0,0
1028881000000105,Serum random glucose level,Glucose (all) level,0,0
1003141000000105,Plasma fasting glucose level,Glucose (fasting) level,0,0
1003131000000101,Serum fasting glucose level,Glucose (fasting) level,0,0
997681000000108,Fasting blood glucose level,Glucose (fasting) level,0,0
1022431000000105,Haemoglobin estimation,Haemoglobin,0,0
1019431000000105,Haemoglobin A1c level (Diabetes Control and Complications Trial aligned),HbA1c level,0,0
999791000000106,Haemoglobin A1c level - International Federation of Clinical Chemistry and Laboratory Medicine standardised,HbA1c level,0,0
1107481000000106,Substance concentration of haemoglobin A1c in blood,HbA1c level,0,0
1049321000000109,Haemoglobin A1c level (monitoring ranges) - International Federation of Clinical Chemistry and Laboratory Medicine standardised,HbA1c level,0,0
1049301000000100,Haemoglobin A1c level (diagnostic reference range) - International Federation of Clinical Chemistry and Laboratory Medicine standardised,HbA1c level,0,0
443911005,Ordinal level of hemoglobin A1c,HbA1c level,0,0
1005681000000107,Serum high density lipoprotein cholesterol level,HDL Cholesterol,0,0
1010581000000101,Plasma high density lipoprotein cholesterol level,HDL Cholesterol,0,0
855771000006102,HDL cholesterol level (EMIS code),HDL Cholesterol,0,0
1108331000000101,Substance concentration of lithium in serum,Lithium levels,0,0
1108321000000103,Substance concentration of lithium in plasma,Lithium levels,0,0
365738002,Finding of lithium level,Lithium levels,0,0
365740007,Finding of serum lithium level,Lithium levels,0,0
365739005,Finding of blood lithium level,Lithium levels,0,0
997531000000108,Liver function test,Liver function test (LFT),0,0
79036002,Liver function,Liver function test (LFT),0,0
1013211000000103,Plasma alanine aminotransferase level,Liver function test (LFT),0,0
1018251000000107,Serum alanine aminotransferase level,Liver function test (LFT),0,0
1000621000000104,Serum alkaline phosphatase level,Liver function test (LFT),0,0
1013041000000106,Plasma alkaline phosphatase level,Liver function test (LFT),0,0
997611000000101,Total alkaline phosphatase level,Liver function test (LFT),0,0
997591000000109,Serum total bilirubin level,Liver function test (LFT),0,0
999691000000104,Serum bilirubin level,Liver function test (LFT),0,0
997561000000103,Plasma total bilirubin level,Liver function test (LFT),0,0
1026761000000106,Total bilirubin level,Liver function test (LFT),0,0
1030411000000101,Non high density lipoprotein cholesterol level,Non-HDL cholesterol,0,0
1010521000000102,Serum oestradiol level,Oestradiol,0,0
1023231000000101,Plasma oestradiol level,Oestradiol,0,0
1000651000000109,Serum potassium level,Potassium (K),0,0
1107761000000109,Substance concentration of potassium in serum,Potassium (K),0,0
1017401000000106,Plasma potassium level,Potassium (K),0,0
1107751000000106,Substance concentration of potassium in plasma,Potassium (K),0,0
1012671000000103,Blood potassium level,Potassium (K),0,0
1107761000000109,Substance concentration of potassium in serum,Potassium (K),0,0
1000651000000109,Serum potassium level,Potassium (K),0,0
1107751000000106,Substance concentration of potassium in plasma,Potassium (K),0,0
1017401000000106,Plasma potassium level,Potassium (K),0,0
1030791000000100,Prostate specific antigen level,PSA,0,0
1030021000000101,Free prostate specific antigen level,PSA,0,0
1000381000000105,Serum prostate specific antigen level,PSA,0,0
1006591000000104,Total prostate specific antigen level,PSA,0,0
1000481000000100,Serum free prostate specific antigen level,PSA,0,0
992081000000101,Rheumatoid factor,Rheumatoid factor,0,0
1020741000000107,Rheumatoid factor immunoglobulin M level,Rheumatoid factor,0,0
1019061000000105,Immunoglobulin A rheumatoid factor level,Rheumatoid factor,0,0
1021281000000103,Rheumatoid factor immunoglobulin G level,Rheumatoid factor,0,0
1022181000000102,Serum protein electrophoresis,Serum protein electrophoresis (for MGUS),0,0
1000661000000107,Serum sodium level,Sodium (Na),0,0
1107871000000107,Substance concentration of sodium in serum,Sodium (Na),0,0
1017381000000106,Plasma sodium level,Sodium (Na),0,0
1107861000000100,Substance concentration of sodium in plasma,Sodium (Na),0,0
1012681000000101,Blood sodium level,Sodium (Na),0,0
1107861000000100,Substance concentration of sodium in plasma,Sodium (Na),0,0
1017381000000106,Plasma sodium level,Sodium (Na),0,0
1107871000000107,Substance concentration of sodium in serum,Sodium (Na),0,0
1000661000000107,Serum sodium level,Sodium (Na),0,0
1022791000000101,Serum thyroid stimulating hormone level,Thyroid function (TSH level),0,0
1022801000000102,Plasma thyroid stimulating hormone level,Thyroid function (TSH level),0,0
1027151000000105,Thyroid stimulating hormone level,Thyroid function (TSH level),0,0
1016871000000103,60 minute plasma thyroid stimulating hormone level,Thyroid function (TSH level),0,0
999201000000109,Blood spot thyroid stimulating hormone level,Thyroid function (TSH level),0,0
1109411000000105,Arbitrary concentration of thyroid stimulating hormone in plasma,Thyroid function (TSH level),0,0
1109731000000105,Arbitrary concentration of thyroid stimulating hormone in serum,Thyroid function (TSH level),0,0
1005691000000109,Serum triglycerides level,Triglycerides,0,0
1010601000000105,Plasma triglyceride level,Triglycerides,0,0
854481000006106,Fasting triglycerides (emis code),Triglycerides,0,0
1026491000000105,Serum fasting triglyceride level,Triglycerides,0,0
1026501000000104,Serum random triglyceride level,Triglycerides,0,0
850991000000104,Triglyceride level,Triglycerides,0,0
1028871000000108,Plasma random triglyceride level,Triglycerides,0,0
1031321000000109,Plasma fasting triglyceride level,Triglycerides,0,0
1031181000000107,Serum vitamin D level,Vitamin D level,0,0
103228002,Hemoglobin saturation with oxygen,"SpO2 (sats, saturations)",0,0
866681000000102,Peripheral blood oxygen saturation on room air on exertion,"SpO2 (sats, saturations)",0,0
442440005,Capillary oxygen saturation,"SpO2 (sats, saturations)",0,0
1097811000000106,Arterial oxygen saturation breathing room air at rest,"SpO2 (sats, saturations)",0,0
852661000000102,Minimum peripheral oxygen saturation,"SpO2 (sats, saturations)",0,0
442381003,Intracardiac oxygen saturation,"SpO2 (sats, saturations)",0,0
431314004,Peripheral oxygen saturation,"SpO2 (sats, saturations)",0,0
713194001,Central venous oxygenation saturation,"SpO2 (sats, saturations)",0,0
852641000000103,Target peripheral oxygen saturation,"SpO2 (sats, saturations)",0,0
442349007,Venous oxygen saturation,"SpO2 (sats, saturations)",0,0
1017311000000104,Blood oxygen saturation (calculated),"SpO2 (sats, saturations)",0,0
927981000000106,Baseline oxygen saturation at periphery,"SpO2 (sats, saturations)",0,0
718059008,Cerebral oxygen saturation,"SpO2 (sats, saturations)",0,0
442734002,Mixed venous oxygen saturation,"SpO2 (sats, saturations)",0,0
442386008,Jugular bulb oxygen saturation,"SpO2 (sats, saturations)",0,0
866661000000106,Peripheral blood oxygen saturation on room air at rest,"SpO2 (sats, saturations)",0,0
852651000000100,Maximum peripheral oxygen saturation,"SpO2 (sats, saturations)",0,0
866701000000100,Peripheral blood oxygen saturation on supplemental oxygen at rest,"SpO2 (sats, saturations)",0,0
1097821000000100,Arterial oxygen saturation breathing supplemental oxygen at rest,"SpO2 (sats, saturations)",0,0
442694009,Superior vena cava oxygen saturation,"SpO2 (sats, saturations)",0,0
442476006,Arterial oxygen saturation,"SpO2 (sats, saturations)",0,0
373638005,Conjunctival oxygen saturation,"SpO2 (sats, saturations)",0,0
866721000000109,Peripheral blood oxygen saturation on supplemental oxygen on exertion,"SpO2 (sats, saturations)",0,0
