code,term,is_included
1107661000000104,Substance concentration of high density lipoprotein cholesterol in plasma,-
1023231000000101,Plasma oestradiol level,+
1028871000000108,Plasma random triglyceride level,+
1017161000000104,Plasma total cholesterol level,+
1010601000000105,Plasma triglyceride level,+
1109821000000101,Substance concentration of triglyceride in plasma,-
1003061000000105,Plasma vitamin B12 level,+
1022651000000100,Platelet count,+
1108041000000107,Platelet count in blood,-
1030791000000100,Prostate specific antigen level,+
1030031000000104,Free:total prostate specific antigen ratio,-
1107801000000104,Mass concentration of prostate specific antigen in plasma,-
1107811000000102,Mass concentration of prostate specific antigen in serum,-
993401000000106,Red blood cell folate level,+
1108641000000101,Mass concentration of folate in red blood cells,-
992081000000101,Rheumatoid factor,+
992091000000104,Fluid rheumatoid factor level,-
994021000000106,Rheumatoid factor screening test,-
993581000000100,Serum rheumatoid antigen level,-
1001371000000100,Serum C reactive protein level,+
935051000000108,Serum adjusted calcium concentration,+
1018251000000107,Serum alanine aminotransferase level,+
1106081000000100,Enzyme activity of alanine aminotransferase in serum,-
1000621000000104,Serum alkaline phosphatase level,+
1106051000000106,Enzyme activity of alkaline phosphatase in serum,-
1013161000000108,Serum alkaline phosphatase electrophoresis,-
1013171000000101,Serum alkaline phosphatase intestinal enzyme level,-
1013051000000109,Serum alkaline phosphatase placental enzyme level,-
999691000000104,Serum bilirubin level,+
1107221000000109,Substance concentration of total bilirubin in serum,-
1005671000000105,Serum cholesterol level,+
1083761000000106,Serum fasting total cholesterol level,-
1083861000000102,Serum high density lipoprotein cholesterol/triglyceride ratio,-
1106541000000101,Substance concentration of cholesterol in serum,-
1000731000000107,Serum creatinine level,+
1026491000000105,Serum fasting triglyceride level,+
993381000000106,Serum ferritin level,+
1108611000000102,Mass concentration of ferritin in serum,-
993411000000108,Serum folate level,+
1108651000000103,Mass concentration of folate in serum,-
1006751000000102,Serum fructosamine level,+
1005681000000107,Serum high density lipoprotein cholesterol level,+
1026451000000102,Serum fasting high density lipoprotein cholesterol level,-
1026461000000104,Serum random high density lipoprotein cholesterol level,-
1107681000000108,Substance concentration of high density lipoprotein cholesterol in serum,-
1010521000000102,Serum oestradiol level,+
1022181000000102,Serum protein electrophoresis,+
1026501000000104,Serum random triglyceride level,+
994351000000103,Serum total cholesterol level,+
1005691000000109,Serum triglycerides level,+
1109831000000104,Substance concentration of triglyceride in serum,-
993391000000108,Serum vitamin B12 level,+
82441000000105,Mass concentration of vitamin B12 in serum,-
1031181000000107,Serum vitamin D level,+
997731000000104,Serum 25-hydroxyvitamin D2 level,-
1018031000000109,Serum vitamin D2 level,-
1105831000000101,Substance concentration of 25-Hydroxyvitamin D3 in serum,-
1107481000000106,Substance concentration of haemoglobin A1c in blood,+
1108321000000103,Substance concentration of lithium in plasma,+
1108331000000101,Substance concentration of lithium in serum,+
1027151000000105,Thyroid stimulating hormone level,+
1016891000000104,120 minute plasma thyroid stimulating hormone level,-
1016941000000100,120 minute serum thyroid stimulating hormone level,-
1016901000000103,150 minute plasma thyroid stimulating hormone level,-
1016951000000102,150 minute serum thyroid stimulating hormone level,-
1016861000000105,30 minute plasma thyroid stimulating hormone level,-
1016911000000101,30 minute serum thyroid stimulating hormone level,-
1016921000000107,60 minute serum thyroid stimulating hormone level,-
1016881000000101,90 minute plasma thyroid stimulating hormone level,-
1016931000000109,90 minute serum thyroid stimulating hormone level,-
1017931000000106,Thyrotropin releasing hormone stimulation test,-
997611000000101,Total alkaline phosphatase level,+
1026761000000106,Total bilirubin level,+
1022541000000102,Total white cell count,+
850991000000104,Triglyceride level,+
855771000006102,Unknown,+
854481000006106,Unknown,+
15731000237103,Unknown,+
667191000006107,Unknown,+
1029211000000106,Whole blood folate level,+
