dmd_type,dmd_id,dmd_name,bnf_code
AMP,11400311000001106,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
AMP,38564411000001109,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
AMP,20100211000001107,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
AMP,41490611000001100,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
AMP,36541011000001102,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
AMP,32483211000001108,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
AMP,42261211000001107,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
AMP,36516811000001108,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
AMP,40865211000001108,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
AMP,3978011000001109,Ceftriaxone 1g powder for solution for injection vials,0501021G0AAACAC
VMP,41945611000001103,Ceftriaxone 2g powder for solution for injection vials,0501021G0AAADAD
AMP,23414711000001106,Ceftriaxone 2g powder for solution for infusion vials,0501021G0AAADAD
AMP,36517011000001104,Ceftriaxone 2g powder for solution for infusion vials,0501021G0AAADAD
AMP,4405611000001104,Ceftriaxone 2g powder for solution for injection vials,0501021G0AAADAD
AMP,34751211000001100,Ceftriaxone 2g powder for solution for injection vials,0501021G0AAADAD
AMP,39027911000001102,Ceftriaxone 2g powder for solution for injection vials,0501021G0AAADAD
AMP,4406311000001104,Ceftriaxone 2g powder for solution for injection vials,0501021G0AAADAD
AMP,20100411000001106,Ceftriaxone 2g powder for solution for injection vials,0501021G0AAADAD
AMP,40093511000001106,Ceftriaxone 2g powder for solution for injection vials,0501021G0AAADAD
AMP,36783811000001102,Ceftriaxone 2g powder for solution for injection vials,0501021G0AAADAD
AMP,32483411000001107,Ceftriaxone 2g powder for solution for injection vials,0501021G0AAADAD
AMP,42261411000001106,Ceftriaxone 2g powder for solution for injection vials,0501021G0AAADAD
AMP,40865511000001106,Ceftriaxone 2g powder for solution for injection vials,0501021G0AAADAD
AMP,4406011000001102,Ceftriaxone 2g powder for solution for injection vials,0501021G0AAADAD
AMP,4404611000001100,Rocephin 250mg powder for solution for injection vials,0501021G0BBAAAB
AMP,3978911000001108,Rocephin 1g powder for solution for injection vials,0501021G0BBABAC
AMP,4406611000001109,Rocephin 2g powder for solution for injection vials,0501021G0BBACAD
VMP,41945211000001100,Ceftazidime 500mg powder for solution for injection vials,0501021H0AAAAAA
AMP,10188511000001108,Ceftazidime 500mg powder for solution for injection vials,0501021H0AAAAAA
AMP,34750211000001106,Ceftazidime 500mg powder for solution for injection vials,0501021H0AAAAAA
AMP,36537311000001106,Ceftazidime 500mg powder for solution for injection vials,0501021H0AAAAAA
AMP,8744311000001107,Ceftazidime 500mg powder for solution for injection vials,0501021H0AAAAAA
AMP,32483611000001105,Ceftazidime 500mg powder for solution for injection vials,0501021H0AAAAAA
AMP,19837811000001105,Ceftazidime 500mg powder for solution for injection vials,0501021H0AAAAAA
VMP,41944811000001100,Ceftazidime 1g powder for solution for injection vials,0501021H0AAABAB
AMP,10188111000001104,Ceftazidime 1g powder for solution for injection vials,0501021H0AAABAB
AMP,34750411000001105,Ceftazidime 1g powder for solution for injection vials,0501021H0AAABAB
AMP,36760611000001107,Ceftazidime 1g powder for solution for injection vials,0501021H0AAABAB
AMP,8745211000001103,Ceftazidime 1g powder for solution for injection vials,0501021H0AAABAB
AMP,23055511000001100,Ceftazidime 1g powder for solution for injection vials,0501021H0AAABAB
AMP,36540611000001104,Ceftazidime 1g powder for solution for injection vials,0501021H0AAABAB
AMP,32483811000001109,Ceftazidime 1g powder for solution for injection vials,0501021H0AAABAB
AMP,42261011000001102,Ceftazidime 1g powder for solution for injection vials,0501021H0AAABAB
AMP,36516411000001106,Ceftazidime 1g powder for solution for injection vials,0501021H0AAABAB
AMP,40864711000001100,Ceftazidime 1g powder for solution for injection vials,0501021H0AAABAB
AMP,19843211000001101,Ceftazidime 1g powder for solution for injection vials,0501021H0AAABAB
AMP,9470311000001109,Ceftazidime 1g powder for solution for injection vials,0501021H0AAABAB
VMP,41945011000001105,Ceftazidime 2g powder for solution for injection vials,0501021H0AAACAC
AMP,10188311000001102,Ceftazidime 2g powder for solution for injection vials,0501021H0AAACAC
AMP,34750611000001108,Ceftazidime 2g powder for solution for injection vials,0501021H0AAACAC
AMP,36611411000001109,Ceftazidime 2g powder for solution for injection vials,0501021H0AAACAC
AMP,8745411000001104,Ceftazidime 2g powder for solution for injection vials,0501021H0AAACAC
AMP,23057711000001104,Ceftazidime 2g powder for solution for injection vials,0501021H0AAACAC
AMP,36540811000001100,Ceftazidime 2g powder for solution for injection vials,0501021H0AAACAC
AMP,32484011000001101,Ceftazidime 2g powder for solution for injection vials,0501021H0AAACAC
AMP,42261611000001109,Ceftazidime 2g powder for solution for injection vials,0501021H0AAACAC
AMP,36516611000001109,Ceftazidime 2g powder for solution for injection vials,0501021H0AAACAC
AMP,40864911000001103,Ceftazidime 2g powder for solution for injection vials,0501021H0AAACAC
AMP,19842311000001104,Ceftazidime 2g powder for solution for injection vials,0501021H0AAACAC
AMP,9470511000001103,Ceftazidime 2g powder for solution for injection vials,0501021H0AAACAC
VMP,41944911000001105,Ceftazidime 250mg powder for solution for injection vials,0501021H0AAADAD
VMP,41945111000001106,Ceftazidime 3g powder for solution for injection vials,0501021H0AAAHAH
AMP,35798511000001105,Ceftazidime 3g powder for solution for injection vials,0501021H0AAAHAH
AMP,4374011000001108,Fortum 500mg powder for solution for injection vials,0501021H0BBABAA
AMP,3930311000001107,Fortum 1g powder for solution for injection vials,0501021H0BBACAB
VMP,41945911000001109,Cefuroxime 250mg powder for solution for injection vials,0501021J0AAAAAA
AMP,4740011000001101,Cefuroxime 250mg powder for solution for injection vials,0501021J0AAAAAA
AMP,34751411000001101,Cefuroxime 250mg powder for solution for injection vials,0501021J0AAAAAA
AMP,36754511000001105,Cefuroxime 250mg powder for solution for injection vials,0501021J0AAAAAA
VMP,36134711000001107,Cefuroxime 750mg powder for solution for injection vials,0501021J0AAABAB
AMP,3939111000001100,Cefuroxime 750mg powder for solution for injection vials,0501021J0AAABAB
AMP,11617911000001109,Cefuroxime 750mg powder for solution for injection vials,0501021J0AAABAB
AMP,36613111000001103,Cefuroxime 750mg powder for solution for injection vials,0501021J0AAABAB
AMP,40094011000001101,Cefuroxime 750mg powder for solution for injection vials,0501021J0AAABAB
AMP,36754311000001104,Cefuroxime 750mg powder for solution for injection vials,0501021J0AAABAB
AMP,36605111000001104,Cefuroxime 750mg powder for solution for injection vials,0501021J0AAABAB
VMP,4557611000001106,Cefuroxime 1.5g powder for solution for injection vials,0501021J0AAACAC
AMP,4530611000001108,Cefuroxime 1.5g powder for solution for injection vials,0501021J0AAACAC
AMP,11617611000001103,Cefuroxime 1.5g powder for solution for injection vials,0501021J0AAACAC
AMP,36613311000001101,Cefuroxime 1.5g powder for solution for injection vials,0501021J0AAACAC
AMP,40094511000001109,Cefuroxime 1.5g powder for solution for injection vials,0501021J0AAACAC
AMP,36753811000001105,Cefuroxime 1.5g powder for solution for injection vials,0501021J0AAACAC
AMP,36605311000001102,Cefuroxime 1.5g powder for solution for injection vials,0501021J0AAACAC
AMP,4740211000001106,Zinacef 250mg powder for solution for injection vials,0501021J0BBAAAA
AMP,3939311000001103,Zinacef 750mg powder for solution for injection vials,0501021J0BBABAB
VMP,41951611000001104,Meropenem 500mg powder for solution for injection vials,0501022A0AAAAAA
AMP,28963111000001109,Meropenem 500mg powder for solution for injection vials,0501022A0AAAAAA
AMP,34711611000001107,Meropenem 500mg powder for solution for injection vials,0501022A0AAAAAA
AMP,35306811000001105,Meropenem 500mg powder for solution for injection vials,0501022A0AAAAAA
AMP,35834011000001101,Meropenem 500mg powder for solution for injection vials,0501022A0AAAAAA
AMP,26812711000001104,Meropenem 500mg powder for solution for injection vials,0501022A0AAAAAA
AMP,23021211000001100,Meropenem 500mg powder for solution for injection vials,0501022A0AAAAAA
AMP,35247011000001102,Meropenem 500mg powder for solution for injection vials,0501022A0AAAAAA
AMP,18486711000001104,Meropenem 500mg powder for solution for injection vials,0501022A0AAAAAA
AMP,38009511000001105,Meropenem 500mg powder for solution for injection vials,0501022A0AAAAAA
AMP,37655611000001101,Meropenem 500mg powder for solution for injection vials,0501022A0AAAAAA
VMP,41951511000001103,Meropenem 1g powder for solution for injection vials,0501022A0AAABAB
AMP,29714711000001100,Meropenem 1g powder for solution for injection vials,0501022A0AAABAB
AMP,34711811000001106,Meropenem 1g powder for solution for injection vials,0501022A0AAABAB
AMP,35306611000001106,Meropenem 1g powder for solution for injection vials,0501022A0AAABAB
AMP,35829511000001105,Meropenem 1g powder for solution for injection vials,0501022A0AAABAB
AMP,26812911000001102,Meropenem 1g powder for solution for injection vials,0501022A0AAABAB
AMP,23049211000001102,Meropenem 1g powder for solution for injection vials,0501022A0AAABAB
AMP,35246811000001106,Meropenem 1g powder for solution for injection vials,0501022A0AAABAB
AMP,18486011000001101,Meropenem 1g powder for solution for injection vials,0501022A0AAABAB
AMP,38009811000001108,Meropenem 1g powder for solution for injection vials,0501022A0AAABAB
AMP,37656911000001100,Meropenem 1g powder for solution for injection vials,0501022A0AAABAB
AMP,32391011000001106,Meropenem 1g powder for solution for injection vials,0501022A0AAABAB
AMP,4382011000001108,Meronem 500mg powder for solution for injection vials,0501022A0BBAAAA
AMP,4381711000001103,Meronem 1g powder for solution for injection vials,0501022A0BBABAB
VMP,4792411000001101,Ertapenem 1g powder for solution for infusion vials,0501022B0AAAAAA
AMP,41525211000001105,Ertapenem 1g powder for concentrate for solution for infusion vials,0501022B0AAAAAA
AMP,36691911000001100,Ertapenem 1g powder for concentrate for solution for infusion vials,0501022B0AAAAAA
AMP,41522211000001100,Ertapenem 1g powder for concentrate for solution for infusion vials,0501022B0AAAAAA
AMP,38564211000001105,Ertapenem 1g powder for concentrate for solution for infusion vials,0501022B0AAAAAA
AMP,4779811000001104,Invanz 1g powder for solution for infusion vials,0501022B0BBAAAA
VMP,4396211000001103,Imipenem 500mg / Cilastatin 500mg powder for solution for infusion vials,0501022D0AAAAAA
AMP,24416411000001106,Imipenem 500mg / Cilastatin 500mg powder for solution for infusion vials,0501022D0AAAAAA
AMP,24200611000001109,Imipenem 500mg / Cilastatin 500mg powder for solution for infusion vials,0501022D0AAAAAA
AMP,36568011000001102,Imipenem 500mg / Cilastatin 500mg powder for solution for infusion vials,0501022D0AAAAAA
AMP,22980411000001102,Imipenem 500mg / Cilastatin 500mg powder for solution for infusion vials,0501022D0AAAAAA
AMP,18852711000001100,Imipenem 500mg / Cilastatin 500mg powder for solution for infusion vials,0501022D0AAAAAA
AMP,4391811000001107,Primaxin IV 500mg powder for solution for infusion vials,0501022D0BBABAA
VMP,41759511000001106,Aztreonam 2g powder for solution for injection vials,0501023A0AAAAAA
VMP,41759411000001107,Aztreonam 1g powder for solution for injection vials,0501023A0AAABAB
VMP,10328711000001100,Tigecycline 50mg powder for solution for infusion vials,0501030Y0AAAAAA
AMP,42309611000001104,Tigecycline 50mg powder for solution for infusion vials,0501030Y0AAAAAA
AMP,42525811000001107,Tigecycline 50mg powder for solution for infusion vials,0501030Y0AAAAAA
AMP,35204411000001108,Tigecycline 50mg powder for solution for infusion vials,0501030Y0AAAAAA
VMP,35899911000001109,Amikacin 500mg/2ml solution for injection vials,0501040C0AAAAAA
AMP,9222111000001109,Amikacin 500mg/2ml solution for injection vials,0501040C0AAAAAA
AMP,41241111000001108,Amikacin 500mg/2ml solution for injection vials,0501040C0AAAAAA
AMP,11591311000001108,Amikacin 500mg/2ml solution for injection vials,0501040C0AAAAAA
AMP,39488711000001101,Amikacin 500mg/2ml solution for injection vials,0501040C0AAAAAA
AMP,41467011000001105,Amikacin 500mg/2ml solution for injection vials,0501040C0AAAAAA
VMP,35899811000001104,Amikacin 100mg/2ml solution for injection vials,0501040C0AAADAD
AMP,4500111000001106,Amikin 500mg/2ml solution for injection vials,0501040C0BBAAAA
AMP,4500411000001101,Amikin 100mg/2ml solution for injection vials,0501040C0BBACAD
VMP,36051011000001102,Gentamicin 80mg/2ml solution for injection ampoules,0501040H0AAAAAA
AMP,3845211000001101,Gentamicin 80mg/2ml solution for injection ampoules,0501040H0AAAAAA
AMP,27334311000001101,Gentamicin 80mg/2ml solution for injection ampoules,0501040H0AAAAAA
AMP,3847411000001108,Gentamicin 80mg/2ml solution for injection ampoules,0501040H0AAAAAA
AMP,32334511000001109,Gentamicin 80mg/2ml solution for injection ampoules,0501040H0AAAAAA
AMP,3846511000001105,Gentamicin 80mg/2ml solution for injection ampoules,0501040H0AAAAAA
AMP,40751111000001108,Gentamicin 80mg/2ml solution for injection ampoules,0501040H0AAAAAA
AMP,39993811000001101,Gentamicin 80mg/2ml solution for injection ampoules,0501040H0AAAAAA
AMP,29862011000001106,Gentamicin 80mg/2ml solution for injection ampoules,0501040H0AAAAAA
VMP,36063011000001107,Gentamicin 20mg/2ml solution for injection vials,0501040H0AAAEAE
VMP,4615711000001107,Gentamicin 5mg/1ml solution for injection ampoules,0501040H0AAAHAH
VMP,36051111000001101,Gentamicin 80mg/2ml solution for injection vials,0501040H0AAAMAM
AMP,3997111000001101,Gentamicin 80mg/2ml solution for injection vials,0501040H0AAAMAM
AMP,3998811000001107,Gentamicin 80mg/2ml solution for injection vials,0501040H0AAAMAM
AMP,3998211000001106,Gentamicin 80mg/2ml solution for injection vials,0501040H0AAAMAM
VMP,36050911000001105,Gentamicin 40mg/1ml solution for injection ampoules,0501040H0AAAQAQ
AMP,3999111000001107,Gentamicin 40mg/1ml solution for injection ampoules,0501040H0AAAQAQ
AMP,3999911000001105,Gentamicin 40mg/1ml solution for injection ampoules,0501040H0AAAQAQ
AMP,3999411000001102,Gentamicin 40mg/1ml solution for injection ampoules,0501040H0AAAQAQ
