code,term,is_included
0501040H0AAAAAA,Gentamicin 80mg/2ml solution for injection ampoules,+
0501040H0AAAMAM,Gentamicin 80mg/2ml solution for injection vials,+
0501040H0BGAAAE,Gentamicin Paediatric 20mg/2ml solution for injection vials,+
0501040H0BCAAAA,Genticin Injectable 80mg/2ml solution for injection ampoules,+
0501022D0AAAAAA,Imipenem 500mg / Cilastatin 500mg inf vials,+
0501022B0BBAAAA,Invanz 1g powder for solution for infusion vials,+
0502010C0AAADAD,Itraconazole 250mg/25ml inf ampoules and diluent,+
0501070F0BCAAAC,Kemicetine 1g powder for solution for injection vials,+
0501050B0BBACAC,Klaricid IV 500mg powder for solution for infusion vials,+
0501120X0AAADAD,Levofloxacin 500mg/100ml infusion bags,+
0501120X0AAACAC,Levofloxacin 500mg/100ml solution for infusion vials,+
0501070W0AAACAC,Linezolid 600mg/300ml infusion bags,+
0501013L0BBABAB,Magnapen 500mg powder for solution for injection vials,+
0501022A0BBABAB,Meronem 1g powder for solution for injection vials,+
0501022A0BBAAAA,Meronem 500mg powder for solution for injection vials,+
0501022A0AAABAB,Meropenem 1g powder for solution for injection vials,+
0501022A0AAAAAA,Meropenem 500mg powder for solution for injection vials,+
0501110C0AABABA,Metronidazole 500mg/100ml infusion 100ml bags,+
0501110C0AAAKAK,Metronidazole 500mg/100ml solution for infusion bottles,+
0502040B0AAABAB,Micafungin 50mg powder for solution for infusion vials,+
0502040B0BBABAB,Mycamine 50mg powder for solution for infusion vials,+
0501040U0BBACAC,Nebcin 80mg/2ml solution for injection vials,+
0501120P0AAACAC,Ofloxacin 200mg/100ml solution for infusion bottles,+
0503050A0AAAAAA,Palivizumab 100mg inj vials,+
0503050A0AAADAD,Palivizumab 100mg/1ml solution for injection vials,+
0503050A0AAABAB,Palivizumab 50mg inj vials,+
0503050A0AAACAC,Palivizumab 50mg/0.5ml solution for injection vials,+
0504080P0AAAAAA,Pentamidine 300mg powder for solution for injection vials,+
0501014S0AAAAAA,Piperacillin 2g / Tazobactam 250mg inf vials,+
0501014S0AAABAB,Piperacillin 4g / Tazobactam 500mg inf vials,+
0501014S0AAACAC,Piperacillin 4g / Tazobactam 500mg inj vials,+
0502010A0AAACAC,Posaconazole 300mg/16.7ml solution for infusion vials,+
0501022D0BBABAA,Primaxin IV 500mg powder for solution for infusion vials,+
0501090R0AAADAD,Rifampicin 600mg inf vials,+
0501021G0BBABAC,Rocephin 1g powder for solution for injection vials,+
0501021G0BBAAAB,Rocephin 250mg powder for solution for injection vials,+
0501021G0BBACAD,Rocephin 2g powder for solution for injection vials,+
0501080D0BGAHAB,Septrin for Infusion 80mg/400mg/5ml inf ampoules,+
0501070N0AAABAB,Sodium fusidate 500mg inf vials,+
0501090U0AAAAAA,Streptomycin 1g powder for solution for injection vials,+
0503050A0BBADAD,Synagis 100mg/1ml solution for injection vials,+
0503050A0BBACAC,Synagis 50mg/0.5ml solution for injection vials,+
0501070T0BBABAB,Targocid 200mg inj vials,+
0501070T0BBAAAA,Targocid 400mg inj vials,+
0501014S0BBAAAA,Tazocin 2g/0.25g powder for solution for infusion vials,+
0501014S0BBACAC,Tazocin 4.5g inj intravenous infusion pack,+
0501014S0BBABAB,Tazocin 4g/0.5g powder for solution for infusion vials,+
0501070T0AAABAB,Teicoplanin 200mg inj vials,+
0501070T0AAAAAA,Teicoplanin 400mg inj vials,+
0501012U0AAABAB,Temocillin 1g powder for solution for injection vials,+
0501030Y0AAAAAA,Tigecycline 50mg powder for solution for infusion vials,+
0501014N0BBACAC,Timentin 3.2g powder for solution for infusion vials,+
0501040U0AAAIAI,Tobramycin 240mg/6ml solution for injection vials,+
0501040U0AAABAB,Tobramycin 40mg/1ml solution for injection vials,+
0501040U0AAAFAF,Tobramycin 80mg/2ml solution for infusion ampoules,+
0501040U0AAACAC,Tobramycin 80mg/2ml solution for injection vials,+
0501070U0BBAEAF,Vancocin 1g powder for solution for infusion vials,+
0501070U0BBADAC,Vancocin 500mg powder for solution for infusion vials,+
0501070U0AAAFAF,Vancomycin 1g powder for solution for infusion vials,+
0501070U0AAACAC,Vancomycin 500mg powder for solution for infusion vials,+
0501021J0BBAAAA,Zinacef 250mg powder for injection vials,+
0501021J0BBABAB,Zinacef 750mg powder for injection vials,+
0503021B0BBABAB,Zovirax I.V. 500mg powder for solution for infusion vials,+
