code,term,id,type,bnf_code
30834011000001109,Montelukast 10mg tablets (Mawdsley-Brooks & Company Ltd),30834011000001109,amp,0303020G0AAABAB
34957311000001109,Montelukast 10mg tablets (Almus Pharmaceuticals Ltd),34957311000001109,amp,0303020G0AAABAB
36605511000001108,Montelukast 10mg tablets (Bristol Laboratories Ltd),36605511000001108,amp,0303020G0AAABAB
36832211000001100,Montelukast 10mg tablets (Torrent Pharma (UK) Ltd),36832211000001100,amp,0303020G0AAABAB
22106311000001108,Montelukast 4mg chewable tablets sugar free (Actavis UK Ltd),22106311000001108,amp,0303020G0AAACAC
22112411000001100,Montelukast 4mg chewable tablets sugar free (Teva UK Ltd),22112411000001100,amp,0303020G0AAACAC
22156811000001105,Montelukast 4mg chewable tablets sugar free (A A H Pharmaceuticals Ltd),22156811000001105,amp,0303020G0AAACAC
22165111000001104,Montelukast 4mg chewable tablets sugar free (Alliance Healthcare (Distribution) Ltd),22165111000001104,amp,0303020G0AAACAC
22217311000001106,Montelukast 4mg chewable tablets sugar free (Consilient Health Ltd),22217311000001106,amp,0303020G0AAACAC
22352211000001104,Montelukast 4mg chewable tablets sugar free (Dexcel-Pharma Ltd),22352211000001104,amp,0303020G0AAACAC
22948311000001102,Montelukast 4mg chewable tablets sugar free (Ranbaxy (UK) Ltd),22948311000001102,amp,0303020G0AAACAC
23562811000001102,Montelukast 4mg chewable tablets sugar free (Accord Healthcare Ltd),23562811000001102,amp,0303020G0AAACAC
23959611000001107,Montelukast 4mg chewable tablets sugar free (Milpharm Ltd),23959611000001107,amp,0303020G0AAACAC
23972911000001108,Montelukast 4mg chewable tablets sugar free (Dr Reddy's Laboratories (UK) Ltd),23972911000001108,amp,0303020G0AAACAC
24402611000001106,Montelukast 4mg chewable tablets sugar free (DE Pharmaceuticals),24402611000001106,amp,0303020G0AAACAC
24512811000001104,Montelukast 4mg chewable tablets sugar free (Sandoz Ltd),24512811000001104,amp,0303020G0AAACAC
29926711000001106,Montelukast 4mg chewable tablets sugar free (Sigma Pharmaceuticals Plc),29926711000001106,amp,0303020G0AAACAC
30833611000001100,Montelukast 4mg chewable tablets sugar free (Mawdsley-Brooks & Company Ltd),30833611000001100,amp,0303020G0AAACAC
36605711000001103,Montelukast 4mg chewable tablets sugar free (Bristol Laboratories Ltd),36605711000001103,amp,0303020G0AAACAC
36822311000001105,Montelukast 4mg chewable tablets sugar free (Torrent Pharma (UK) Ltd),36822311000001105,amp,0303020G0AAACAC
22112811000001103,Montelukast 4mg granules sachets sugar free (Teva UK Ltd),22112811000001103,amp,0303020G0AAADAD
22157311000001103,Montelukast 4mg granules sachets sugar free (A A H Pharmaceuticals Ltd),22157311000001103,amp,0303020G0AAADAD
22165511000001108,Montelukast 4mg granules sachets sugar free (Alliance Healthcare (Distribution) Ltd),22165511000001108,amp,0303020G0AAADAD
24513311000001103,Montelukast 4mg granules sachets sugar free (Sandoz Ltd),24513311000001103,amp,0303020G0AAADAD
30833411000001103,Montelukast 4mg granules sachets sugar free (Mawdsley-Brooks & Company Ltd),30833411000001103,amp,0303020G0AAADAD
34957511000001103,Montelukast 4mg granules sachets sugar free (Almus Pharmaceuticals Ltd),34957511000001103,amp,0303020G0AAADAD
37453011000001109,Montelukast 4mg granules sachets sugar free (DE Pharmaceuticals),37453011000001109,amp,0303020G0AAADAD
892311000001104,Singulair Paediatric 5mg chewable tablets (Merck Sharp & Dohme Ltd),892311000001104,amp,0303020G0BBAAAA
719811000001104,Singulair 10mg tablets (Merck Sharp & Dohme Ltd),719811000001104,amp,0303020G0BBABAB
863011000001109,Singulair Paediatric 4mg chewable tablets (Merck Sharp & Dohme Ltd),863011000001109,amp,0303020G0BBACAC
6741711000001104,Singulair Paediatric 4mg granules sachets (Merck Sharp & Dohme Ltd),6741711000001104,amp,0303020G0BBADAD
37534411000001105,Zafirlukast 20mg tablets (Special Order),37534411000001105,amp,0303020Z0AAABAB
320885001,Montelukast 5mg chewable tablets sugar free,320885001,vmp,0303020G0AAAAAA
320884002,Montelukast 10mg tablets,320884002,vmp,0303020G0AAABAB
134510006,Montelukast 4mg chewable tablets sugar free,134510006,vmp,0303020G0AAACAC
410944008,Montelukast 4mg granules sachets sugar free,410944008,vmp,0303020G0AAADAD
320889007,Zafirlukast 20mg tablets,320889007,vmp,0303020Z0AAABAB
6894111000001106,VMP previous to 410944008,6894111000001106,vmp,0303020G0AAADAD
42296311000001105,VMP subsequent to 320884002,42296311000001105,vmp,0303020G0AAABAB
42296411000001103,VMP subsequent to 134510006,42296411000001103,vmp,0303020G0AAACAC
42296511000001104,VMP subsequent to 410944008,42296511000001104,vmp,0303020G0AAADAD
42296611000001100,VMP subsequent to 320885001,42296611000001100,vmp,0303020G0AAAAAA
42299411000001105,VMP subsequent to 320889007,42299411000001105,vmp,0303020Z0AAABAB
