code,term,is_included
10660471000119109,Ulcer of left foot due to type 2 diabetes mellitus,+
789568002,Ulcer of midfoot due to diabetes mellitus,-
789572003,Ulcer of midfoot due to type 1 diabetes mellitus,-
860977000,Ulcer of right foot due to diabetes mellitus,-
10661671000119102,Ulcer of right foot due to type 2 diabetes mellitus,+
770600002,Venous beading of left retina due to diabetes mellitus,-
770599000,Venous beading of right retina due to diabetes mellitus,-
770362001,Vitreous hemorrhage of left eye due to diabetes mellitus,-
770361008,Vitreous hemorrhage of right eye due to diabetes mellitus,-
402864004,Wet gangrene of foot due to diabetes mellitus,-
12811000119100,Complication due to diabetes mellitus type 2,+
180178009,Continuous subcutaneous infusion of insulin,+
170762008,Conversion to insulin,+
876391000000103,Conversion to insulin by diabetes specialist nurse ,+
876371000000102,Conversion to insulin in secondary care ,+
918901000000109,Conversion to non insulin injectable ,+
292571000000107,Cystic fibrosis related diabetes mellitus,+
286451000000100,Cystic fibrosis related diabetes mellitus,+
170772006,Date diabetic treatment start,+
374751000000104,Declined diabetic retinopathy screening,+
909451000000107,Diabetes Distress Scale 17 item,+
909441000000109,Diabetes Distress Scale 17 item,+
887871000000103,Diabetes Year of Care annual review ,+
704471000000107,Diabetes care by hospital only,+
188101000000106,Diabetes care plan agreed,+
191601000000107,Diabetes care plan agreed,+
417317008,Diabetes care plan agreed,+
787061000000100,Diabetes care plan declined,+
787071000000107,Diabetes care plan declined ,+
23111000000103,Diabetes clinic administration,+
412777005,Diabetes clinical management plan,+
736284000,Diabetes clinical management plan,+
737432000,Hyperglycemia clinical management plan,-
737437006,Hyperglycemia self management plan,-
737433005,Hypoglycemia clinical management plan,-
737436002,Hypoglycemia self management plan,-
851501000000106,Diabetes clinical pathway,+
851511000000108,Diabetes clinical pathway ,+
306521000000101,Diabetes education and self management for ongoing and newly diagnosed structured programme completed ,+
306511000000107,Diabetes education and self management for ongoing and newly diagnosed structured programme completed ,+
923371000000104,Diabetes foot care education ,+
857151000000105,"Diabetes insipidus, diabetes mellitus, optic atrophy and deafness",+
170776009,Diabetes management plan given,+
394725008,Diabetes medication review,+
73211009,Diabetes mellitus,+
816067005,"Diabetes, hypogonadism, deafness, intellectual disability syndrome",-
890171006,Ketosis-prone diabetes mellitus,-
783722008,Myopathy and diabetes mellitus,-
237612000,"Photomyoclonus, diabetes mellitus, deafness, nephropathy and cerebral dysfunction",-
782825008,"Primary microcephaly, epilepsy, permanent neonatal diabetes syndrome",-
782755007,"Primary microcephaly, mild intellectual disability, young-onset diabetes syndrome",-
698961000000108,Diabetes mellitus - unspecified whether during pregnancy or the puerperium,+
190332005,Diabetes mellitus NOS with hyperosmolar coma,+
593671000000109,Diabetes mellitus NOS with hyperosmolar coma,+
593661000000102,Diabetes mellitus NOS with ketoacidosis,+
551831000000104,Diabetes mellitus NOS with ketoacidotic coma,+
624691000000109,Diabetes mellitus NOS with neurological manifestation,+
593711000000105,Diabetes mellitus NOS with ophthalmic manifestation,+
593731000000102,Diabetes mellitus NOS with peripheral circulatory disorder,+
658111000000103,Diabetes mellitus NOS with unspecified complication,+
284350006,Diabetes mellitus diet education,+
698971000000101,"Diabetes mellitus during pregnancy, childbirth or the puerperium NOS",+
888171000000108,Diabetes mellitus in remission,+
888181000000105,Diabetes mellitus in remission ,+
315287002,Diabetes mellitus insulin-glucose infusion in acute myocardial infarction,+
300121000000105,Diabetes mellitus type I diet education,+
300131000000107,Diabetes mellitus type II diet education,+
372069003,Diabetes mellitus with complication,+
275522008,Diabetes mellitus with gangrene,+
190329007,Diabetes mellitus with hyperosmolar coma,+
190333000,Diabetes mellitus with ketoacidotic coma,+
593691000000108,Diabetes mellitus with nephropathy NOS,+
267382005,Diabetes mellitus with neurological manifestation,+
190343002,Diabetes mellitus with ophthalmic manifestation,+
267383000,Diabetes mellitus with peripheral circulatory disorder,+
401087005,Diabetes mellitus with persistent microalbuminuria,+
401088000,Diabetes mellitus with persistent proteinuria,+
267381003,Diabetes mellitus with renal manifestation,+
371086007,Diabetes mellitus with skin ulcer,+
658071000000109,Diabetes mellitus with unspecified complication,+
190326000,"Diabetes mellitus, adult onset, with ketoacidosis",+
190335007,"Diabetes mellitus, adult onset, with ketoacidotic coma",+
190351004,"Diabetes mellitus, adult onset, with neurological manifestation",+
190346005,"Diabetes mellitus, adult onset, with ophthalmic manifestation",+
190356009,"Diabetes mellitus, adult onset, with peripheral circulatory disorder",+
190340004,"Diabetes mellitus, adult onset, with renal manifestation",+
190357000,"Diabetes mellitus, adult with gangrene",+
190325001,"Diabetes mellitus, juvenile type, with ketoacidosis",+
190334006,"Diabetes mellitus, juvenile type, with ketoacidotic coma",+
190350003,"Diabetes mellitus, juvenile type, with neurological manifestation",+
190345009,"Diabetes mellitus, juvenile type, with ophthalmic manifestation",+
190355008,"Diabetes mellitus, juvenile type, with peripheral circulatory disorder",+
190339001,"Diabetes mellitus, juvenile type, with renal manifestation",+
3341000000108,Diabetes monitoring administration,+
713671000000109,Diabetes monitoring administration,+
713681000000106,Diabetes monitoring administration NOS,+
308505000,Diabetes monitoring call,+
819301000000105,Diabetes monitoring injection site check declined,+
198101000000107,Diabetes monitoring injection site check declined,+
819331000000104,Diabetes monitoring injection site not checked,+
198111000000109,Diabetes monitoring injection site not checked,+
310425007,Diabetes monitoring invitation,+
752151000000105,Diabetes monitoring invitation by short message service ,+
752141000000107,Diabetes monitoring invitation by short message service text messaging,+
851991000000108,Diabetes quality of life questionnaire score,+
171771000000103,Diabetes resolved,+
315051004,Diabetes resolved,+
164491000000101,Diabetes resolved,+
510741000000102,Diabetes self management plan,+
698360004,Diabetes self management plan,+
735985000,Diabetes self management plan,+
811981000000102,Diabetes self-management plan agreed,+
811991000000100,Diabetes self-management plan agreed ,+
810961000000103,Diabetes self-management plan review,+
832131000000100,Diabetes self-management plan review,+
300501000000108,Diabetes structured education programme completed,+
306591000000103,Diabetes structured education programme declined,+
306601000000109,Diabetes structured education programme declined ,+
306611000000106,Diabetes structured education programme declined ,+
885931000000100,Diabetes structured education programme not available,+
885941000000109,Diabetes structured education programme not available ,+
273412002,Diabetes treatment satisfaction questionnaire,+
279301000000108,Diabetes type 1 review ,+
279311000000105,Diabetes type 1 review ,+
279331000000102,Diabetes type 2 review ,+
279341000000106,Diabetes type 2 review ,+
273413007,Diabetes wellbeing questionnaire,+
111557001,Diabetes with coma,+
55692006,Diabetes with hyperosmolar coma,+
24927004,Diabetes with ketoacidosis,+
286912007,Diabetes with ketoacidosis - no coma,+
33248009,Diabetes with non-ketotic non-hyperosmolar coma,+
659291000000108,Diabetes with other complications,+
21858001,Diabetes with renal manifestations,+
54181000,Diabetes-nephrosis syndrome,+
170763003,Diabetic - good control,+
268519009,Diabetic - poor control,+
578651000000101,Diabetic - poor control NOS,+
213771000000105,Diabetic 6 month review,+
213781000000107,Diabetic 6 month review,+
376191000000104,Diabetic amyotrophy,+
776571000000106,Diabetic assessment of erectile dysfunction,+
776581000000108,Diabetic assessment of erectile dysfunction ,+
425442003,Diabetic autonomic neuropathy associated with type 1 diabetes mellitus,+
423263001,Diabetic autonomic neuropathy associated with type 2 diabetes mellitus,+
983461000000109,Diabetic carbohydrate counting diet ,+
182780004,Diabetic crisis monitoring,+
160670007,Diabetic diet,+
34170007,Adult diabetes diet,-
79367009,Child diabetes diet,-
754091000000106,Diabetic dietary review ,+
754151000000102,Diabetic dietary review declined ,+
247771000000108,Diabetic digital retinopathy screening offered,+
253201000000101,Diabetic digital retinopathy screening offered ,+
250571000000104,Diabetic digital retinopathy screening offered ,+
230573007,Diabetic distal sensorimotor polyneuropathy,+
429729007,Diabetic education completed,+
716020005,Diabetic embryopathy,+
183472000,Diabetic emergency hospital admission,+
776351000000108,Diabetic erectile dysfunction review,+
776361000000106,Diabetic erectile dysfunction review ,+
376001000000105,Diabetic femoral mononeuropathy,+
923361000000106,Diabetic foot care education,+
401191002,Diabetic foot examination,+
412752009,Diabetic foot examination declined,+
408397002,Diabetic foot examination not indicated,+
394683006,Diabetic foot risk assessment,+
367031000000108,Diabetic foot screen ,+
367021000000106,Diabetic foot screen ,+
861491000000107,Diabetic foot screening invitation,+
861501000000101,Diabetic foot screening invitation ,+
861541000000103,Diabetic foot screening invitation first letter ,+
862491000000101,Diabetic foot screening invitation third letter ,+
861561000000102,Diabetic foot screening second letter ,+
25907005,Diabetic gangrene,+
34140002,Diabetic gastroparesis,+
425159004,Diabetic gastroparesis associated with type 1 diabetes mellitus,+
424989000,Diabetic gastroparesis associated with type 2 diabetes mellitus,+
968061000000105,Diabetic injection administration education,+
968071000000103,Diabetic injection administration education ,+
890821000000102,Diabetic monitoring,+
170742000,Diabetic monitoring,+
879782007,Telehealth monitoring for diabetes mellitus,-
215131000000108,Diabetic monitoring - higher risk albumin excretion,+
215141000000104,Diabetic monitoring - higher risk albumin excretion,+
762741000000103,Diabetic monitoring - injection sites abnormal,+
762731000000107,Diabetic monitoring - injection sites normal,+
215121000000106,Diabetic monitoring - lower risk albumin excretion,+
215111000000100,Diabetic monitoring - lower risk albumin excretion,+
662471000000105,Diabetic monitoring NOS,+
243860001,Diabetic monitoring status,+
170756003,Blood sugar charts,-
414229005,Family/carer attended diabetes structured education program,-
405749004,Newly diagnosed diabetes,-
170755004,Urine sugar charts,-
587871000000104,Diabetic mononeuritis NOS,+
421165007,Diabetic oculopathy associated with type I diabetes mellitus,+
976371000000107,Diabetic on insulin and glucagon-like peptide 1 ,+
990741000000107,Diabetic on non-insulin injectable medication,+
965981000000106,Diabetic on non-insulin injectable medication,+
976351000000103,Diabetic on oral treatment and glucagon-like peptide 1 ,+
527701000000107,Diabetic on subcutaneous treatment ,+
188931000000103,Diabetic patient unsuitable for digital retinal photography,+
192431000000107,Diabetic patient unsuitable for digital retinal photography,+
944141000000108,Diabetic peripheral neuropathic pain,+
944151000000106,Diabetic peripheral neuropathic pain ,+
1561000119105,Diabetic peripheral neuropathy associated with type I diabetes mellitus,+
394684000,Diabetic pre-pregnancy education,+
408384004,Diabetic retinopathy 12 month review,+
408385003,Diabetic retinopathy 6 month review,+
620661000000106,Diabetic retinopathy NOS,+
134395001,Diabetic retinopathy screening,+
373031000000105,Diabetic retinopathy screening administrative status,+
839811000000106,Diabetic retinopathy screening declined,+
408396006,Diabetic retinopathy screening not indicated,+
187901000000108,Diabetic retinopathy screening offered,+
417256004,Diabetic retinopathy screening offered,+
1103701000000102,Diabetic retinopathy screening offered,+
191341000000101,Diabetic retinopathy screening offered,+
413122001,Diabetic retinopathy screening refused,+
182781000,Diabetic stabilization,+
170761001,Diabetic treatment changed,+
230578003,Diabetic truncal radiculopathy,+
183751004,Diabetology domiciliary visit done,+
183722003,Diabetology domiciliary visit requested,+
307191000000107,Did not attend diabetes education and self management for ongoing and newly diagnosed structured programme ,+
307181000000105,Did not attend diabetes education and self management for ongoing and newly diagnosed structured programme ,+
762811000000109,Did not attend diabetes foot screening,+
762821000000103,Did not attend diabetes foot screening ,+
306861000000107,Did not attend diabetes structured education programme,+
306881000000103,Did not attend diabetes structured education programme ,+
306871000000100,Did not attend diabetes structured education programme ,+
214821000000102,Did not attend diabetic retinopathy clinic,+
214811000000108,Did not attend diabetic retinopathy clinic,+
199301000000100,Did not attend diabetic retinopathy clinic,+
307151000000104,Did not attend dose adjustment for normal eating diabetes structured education programme ,+
307161000000101,Did not attend dose adjustment for normal eating diabetes structured education programme ,+
307221000000100,Did not attend expert patient education versus routine treatment diabetes structured education programme ,+
307211000000106,Did not attend expert patient education versus routine treatment diabetes structured education programme ,+
307011000000104,Did not complete diabetes education and self management for ongoing and newly diagnosed structured programme ,+
307001000000101,Did not complete diabetes education and self management for ongoing and newly diagnosed structured programme ,+
306931000000106,Did not complete diabetes structured education programme,+
1025211000000108,National Health Service Diabetes Prevention Programme not completed,-
306941000000102,Did not complete diabetes structured education programme ,+
306951000000104,Did not complete diabetes structured education programme ,+
306981000000105,Did not complete dose adjustment for normal eating diabetes structured education programme ,+
306971000000108,Did not complete dose adjustment for normal eating diabetes structured education programme ,+
307031000000107,Did not complete expert patient education versus routine treatment diabetes structured education programme ,+
307041000000103,Did not complete expert patient education versus routine treatment diabetes structured education programme ,+
338931000000104,Dietary education for gestational diabetes,+
927831000000103,Discharge from diabetic service ,+
927821000000100,Discharge from secondary care diabetes service,+
417467000,Discharged from care of diabetes specialist nurse,+
188281000000107,Discharged from care of diabetes specialist nurse,+
191781000000105,Discharged from care of diabetes specialist nurse,+
707351000000101,Discharged from diabetes shared care programme,+
494961000000102,Discharged from diabetes shared care programme,+
372041000000109,Does rotate site of insulin injection,+
306491000000104,Dose adjustment for normal eating structured diabetes education programme completed ,+
306481000000101,Dose adjustment for normal eating structured diabetes education programme completed ,+
1067201000000106,Eating disorder co-occurrent with diabetes mellitus type 1,+
884071000000100,Education about diabetes and driving,+
700414001,Education about diabetes and driving,+
884081000000103,Education about diabetes and driving ,+
698610002,Education about self management of diabetes,+
521401000000109,Education for self management of diabetes ,+
521391000000106,Education in self management of diabetes,+
309593006,Education score - diabetes,+
487321000000104,Eligibility permanently inactive for diabetic retinopathy screening ,+
491151000000101,Eligibility permanently inactive for diabetic retinopathy screening ,+
487311000000105,Eligibility temporarily inactive for diabetic retinopathy screening ,+
491141000000104,Eligibility temporarily inactive for diabetic retinopathy screening ,+
487291000000109,Eligible for diabetic retinopathy screening ,+
371801000000109,Eligible for diabetic retinopathy screening ,+
491121000000106,Eligible for diabetic retinopathy screening ,+
371791000000105,Eligible for diabetic retinopathy screening ,+
928851000000109,Enquiry about diabetic erectile dysfunction declined,+
928861000000107,Enquiry about diabetic erectile dysfunction declined ,+
867891000000101,Erectile dysfunction due to diabetes mellitus,+
867901000000100,Erectile dysfunction due to diabetes mellitus ,+
89981000000104,Excepted from diabetes quality indicators: Informed dissent,+
89971000000101,Excepted from diabetes quality indicators: Patient unsuitable,+
750731000000100,Excepted from diabetes quality indicators: Service unavailable ,+
716911000000104,Exception reporting - diabetes quality indicators,+
89841000000103,Exception reporting: diabetes quality indicators,+
491161000000103,Excluded from diabetic retinopathy screening ,+
374701000000100,Excluded from screening - blind - screening contraindicated - diabetic retinopathy screening administration ,+
374711000000103,Excluded from screening - blind - screening contraindicated - diabetic retinopathy screening administration ,+
374651000000108,Excluded from screening - deceased - diabetic retinopathy screening administration ,+
374641000000105,Excluded from screening - deceased - diabetic retinopathy screening administration ,+
374761000000101,Excluded from screening - declined - diabetic retinopathy screening administration ,+
374771000000108,Excluded from screening - declined - diabetic retinopathy screening administration ,+
374851000000107,Excluded from screening - learning or mental disability - diabetic retinopathy screening administration ,+
374861000000105,Excluded from screening - learning or mental disability - diabetic retinopathy screening administration ,+
374611000000109,Excluded from screening - moved away - diabetic retinopathy screening administration ,+
374621000000103,Excluded from screening - moved away - diabetic retinopathy screening administration ,+
374801000000106,Excluded from screening - no current contact details - diabetic retinopathy screening administration ,+
374791000000107,Excluded from screening - no current contact details - diabetic retinopathy screening administration ,+
374741000000102,Excluded from screening - no longer categorised as diabetic  - diabetic retinopathy screening administration ,+
374731000000106,Excluded from screening - no longer categorised as diabetic  - diabetic retinopathy screening administration ,+
374891000000104,Excluded from screening - physical disability - diabetic retinopathy screening administration ,+
374881000000101,Excluded from screening - physical disability - diabetic retinopathy screening administration ,+
374821000000102,Excluded from screening - terminal illness - diabetic retinopathy screening administration ,+
374831000000100,Excluded from screening - terminal illness - diabetic retinopathy screening administration ,+
374681000000102,Excluded from screening - under ophthalmic care - diabetic retinopathy screening administration ,+
374671000000104,Excluded from screening - under ophthalmic care - diabetic retinopathy screening administration ,+
306541000000108,Expert patient education versus routine treatment diabetes structured education programme completed ,+
306551000000106,Expert patient education versus routine treatment diabetes structured education programme completed ,+
175511000000103,Family/carer attended diabetes structured education programme,+
170851000000107,Family/carer attended diabetes structured education programme,+
170758002,Feet examination,+
704241002,Fetal hypertrophic cardiomyopathy due to maternal diabetes mellitus,+
309597007,Foot abnormality - diabetes-related,+
195303005,Gangrene of foot,+
816721000000105,Gestational diabetes mellitus annual review ,+
422155003,"Gestational diabetes mellitus, class B",+
71546005,"Gestational diabetes mellitus, class B>1<",+
421389009,"Gestational diabetes mellitus, class C",+
421443003,"Gestational diabetes mellitus, class D",+
421223006,"Gestational diabetes mellitus, class F",+
420491007,"Gestational diabetes mellitus, class H",+
420989005,"Gestational diabetes mellitus, class R",+
420738003,"Gestational diabetes mellitus, class T",+
166928007,Glucose tolerance test indicates diabetes mellitus,+
567641000000108,Haemoglobin A1C - diabetic control NOS,+
990751000000105,Has diabetes identity card,+
966371000000102,Has diabetes identity card,+
365846006,HbA1 - diabetic control finding,+
310309003,HbA1 - diabetic control interpretation,+
310311007,HbA1 7-10% - borderline control,+
310312000,HbA1 greater than 10% - bad control,+
310310008,HbA1 less than 7% - good control,+
87481000119109,Heel AND/OR midfoot ulcer due to type 1 diabetes mellitus,+
87451000119102,Heel AND/OR midfoot ulcer due to type 2 diabetes mellitus,+
365845005,Hemoglobin A1C - diabetic control finding,+
444751005,Hemoglobin A1c above reference range,-
269823000,Hemoglobin A1C - diabetic control interpretation,+
850591000000108,High risk of diabetes mellitus annual review ,+
309635005,History of admission in last year for diabetes foot problem,+
771521000000101,History of autosomal dominant diabetes mellitus,+
772031000000104,History of diabetes mellitus type 1,+
472970003,History of diabetes mellitus type 1,+
771691000000102,History of diabetes mellitus type 2,+
472969004,History of diabetes mellitus type 2,+
161649006,History of insulin therapy,+
472972006,History of maturity onset diabetes mellitus in young,+
720702003,Hyperglycemia clinical management plan,+
720968007,Hyperglycemia self management plan,+
128001000119105,Hypertension concurrent and due to end stage renal disease on dialysis due to type 1 diabetes mellitus,+
127991000119101,Hypertension concurrent and due to end stage renal disease on dialysis due to type 2 diabetes mellitus,+
1046201000000104,Hypoglycaemic attack - attendance by ambulance crew ,+
894751000000105,Hypoglycaemic warning absent ,+
720703008,Hypoglycemia clinical management plan,+
720970003,Hypoglycemia self management plan,+
621661000000100,Hypoglycemic coma NOS,+
421164006,Hypoglycemic coma in type II diabetes mellitus,+
237616002,"Hypogonadism, diabetes mellitus, alopecia, mental retardation and electrocardiographic abnormalities",+
190358005,IDDM with peripheral circulatory disorder,+
373041000000101,Impaired vision due to diabetic retinopathy,+
488181000000102,Impaired vision due to diabetic retinopathy ,+
486761000000108,Impaired vision due to diabetic retinopathy ,+
487331000000102,Impaired vision due to diabetic retinopathy ,+
870691000000106,In-house diabetes foot screening ,+
870681000000109,In-house diabetic foot screening,+
870711000000108,In-house diabetic foot screening first appointment ,+
870751000000107,In-house diabetic foot screening follow-up appointment ,+
487301000000108,Ineligible for diabetic retinopathy screening ,+
491131000000108,Ineligible for diabetic retinopathy screening ,+
345051000000103,Initiation of insulin ,+
345061000000100,Initiation of insulin ,+
837311000000107,Insulin administration education,+
856581000000109,Insulin administration education,+
385793003,Insulin administration education,+
846662007,Education about administration of insulin using insulin pump,-
276081000000106,Insulin dose changed,+
751431000000103,Insulin dose changed,+
703972004,Insulin dose changed,+
276091000000108,Insulin dose changed,+
276071000000109,Insulin dose changed,+
344651000000109,Insulin initiation - enhanced services administration ,+
344661000000107,Insulin initiation - enhanced services administration ,+
344641000000106,Insulin initiation enhanced services administration,+
238894004,Insulin lipohypertrophy,+
213581000000100,Insulin needles changed daily,+
213591000000103,Insulin needles changed daily,+
213601000000109,Insulin needles changed for each injection,+
213611000000106,Insulin needles changed for each injection,+
214801000000106,Insulin needles changed less than once a day,+
214791000000107,Insulin needles changed less than once a day,+
891761000000105,Insulin passport not checked,+
878011000000108,Insulin passport not checked,+
213291000000100,Insulin therapy declined,+
213281000000102,Insulin therapy declined,+
198321000000100,Insulin therapy declined,+
237618001,Insulin-dependent diabetes mellitus secretory diarrhea syndrome,+
956781000000107,Joint consultation with practice nurse and community diabetes specialist nurse,+
956791000000109,Joint consultation with practice nurse and community diabetes specialist nurse ,+
1102351000000105,Ketosis-prone diabetes mellitus,+
724205009,Laminopathy type Decaudain Vigouroux,+
335631000000104,Latent autoimmune diabetes mellitus in adult,+
338031000000100,Latent autoimmune diabetes mellitus in adult,+
183781007,Listed for Diabetology admission,+
724997001,Lumbosacral plexopathy co-occurrent and due to diabetes mellitus,+
190405001,Malnutrition-related diabetes mellitus with coma,+
190409007,Malnutrition-related diabetes mellitus with neurological complications,+
190408004,Malnutrition-related diabetes mellitus with ophthalmic complications,+
359939009,Maternal diabetes mellitus,+
338041000000109,Maternally inherited diabetes mellitus,+
28453007,Maturity onset diabetes mellitus in young,+
974131000000100,Maturity onset diabetes of the young type 5,+
974141000000109,Maturity onset diabetes of the young type 5 ,+
420414003,Multiple complications of type II diabetes mellitus,+
190359002,NIDDM with peripheral circulatory disorder,+
1025261000000105,National Health Service Diabetes Prevention Programme completed ,+
1025221000000102,National Health Service Diabetes Prevention Programme not completed ,+
201251005,Neuropathic ulcer of foot due to diabetes mellitus,+
789569005,Neuropathic ulcer of heel due to type 2 diabetes mellitus,-
789570006,Neuropathic ulcer of midfoot due to type 2 diabetes mellitus,-
108781000119105,Neuropathic ulcer of midfoot AND/OR heel due to type 2 diabetes mellitus,+
783901000000107,No evidence of diabetic nephropathy,+
783911000000109,No evidence of diabetic nephropathy ,+
886701000000103,Non-diabetic hyperglycaemia,+
1050941000000108,Non-diabetic hyperglycaemia,+
700449008,Non-diabetic hyperglycemia,+
359638003,Non-insulin dependent diabetes mellitus in nonobese,+
183506001,Non-urgent diabetic admission,+
990681000000107,Not suitable for DESMOND (Diabetes Education and Self Management for Ongoing and Newly Diagnosed) programme,+
720504004,Not suitable for Diabetes Education and Self Management for Ongoing and Newly Diagnosed program,+
968451000000103,Not suitable for Diabetes Education and Self Management for Ongoing and Newly Diagnosed programme,+
856321000000104,O/E - Left diabetic foot at increased risk,+
856331000000102,O/E - Right diabetic foot at increased risk,+
171971000000100,O/E - left chronic diabetic foot ulcer,+
167371000000102,O/E - left chronic diabetic foot ulcer,+
167281000000109,O/E - left eye clinically significant macular oedema,+
171881000000105,O/E - left eye clinically significant macular oedema,+
167261000000100,O/E - left eye stable treated proliferative diabetic retinopathy,+
171861000000101,O/E - left eye stable treated proliferative diabetic retinopathy,+
171961000000107,O/E - right chronic diabetic foot ulcer,+
167361000000109,O/E - right chronic diabetic foot ulcer,+
