code,term,is_included
733504007,Not easily wakened from sleep,+
887891000000104,On melatonin for child sleep disorder ,+
887881000000101,On melatonin for sleep disorder,+
268655006,Other non-organic sleep disorder,+
574401000000107,Other non-organic sleep disorder,+
192005001,Other sleep stage or arousal dysfunction,+
608231000000106,Other sleep stage or arousal dysfunction,+
242101000000103,Pain onset during sleep,+
139500000,Poor sleep pattern,+
162224001,Poor sleep pattern,+
314938000,Poor sleep pattern,+
48091006,Prolonged sleep,+
12262002,Restless sleep,+
192007009,Short-sleeper,+
1057371000000102,Signposting to the Sleep Council,+
39898005,Sleep disorder,+
774068004,"AT-hook DNA binding motif containing 1-related intellectual disability, obstructive sleep apnea, mild dysmorphism syndrome",-
248262001,Always sleepy,-
787175002,"Ankyrin 3 related intellectual disability, sleep disturbance syndrome",-
765751002,Autoimmune encephalopathy with parasomnia and obstructive sleep apnea,-
722293005,"Autosomal dominant cerebellar ataxia, deafness and narcolepsy syndrome",-
90361000119105,Behavioral insomnia of childhood,-
413638006,Benign neonatal sleep myoclonus,-
27405005,Central sleep apnea syndrome,-
230493001,Mixed sleep apnea,+
713498009,Circadian rhythm sleep disorder of shift work type,-
248258007,Circumstances interfere with sleep,-
441830002,Confusional arousal disorder,-
399040002,Congenital central hypoventilation,-
711565008,Dream enactment behavior,-
449160007,Exploding head syndrome,-
715829003,Familial advanced sleep phase syndrome,-
83157008,Fatal familial insomnia,-
719976001,Glaucoma and sleep apnea syndrome,-
724752004,Hypnogogic exploding head syndrome,-
429456008,Hypoventilation during sleep due to neuromuscular disorder,-
111488004,Kleine-Levin syndrome,-
724508005,Late-onset central hypoventilation co-occurrent and due to hypothalamic dysfunction,-
34101000119105,Nocturnal myoclonus,-
93681000119102,Insomnia co-occurrent and due to nocturnal myoclonus,+
407666007,Nocturnal sleep-related eating disorder,-
1091000119108,Obstructive sleep apnea of child,-
418763003,Periodic limb movement disorder,-
418424006,Post-radiotherapy somnolence syndrome,-
789009003,Primary central sleep apnea of prematurity,-
361208003,Primary sleep apnea of newborn,-
247951006,Reaction to sudden wakening,-
32914008,Restless legs,-
4681000119100,Sleep disturbance in infancy,-
192003008,Sleep drunkenness,-
426542005,Sleep hypoventilation due to lower airway obstruction,-
277181009,Sleep starts,-
230500006,Sleep-related dystonia,-
429266002,Sleep-related groaning,-
230497000,Sleep-related head banging,-
430390000,Sleep-related neurogenic tachypnea,-
230498005,Sleep-related painful erections,-
230499002,Sleep-related respiratory failure,-
724751006,Sleep-wake schedule disorder due to jet lag,-
363314000,Substance-induced sleep disorder,-
81121000119107,Sleep disorder care management,+
154927001,Sleep disorders (& [insomnia] or [nightmares] or [sleepwalking (& somnambulism)]),+
268775007,Sleep disorders (& [insomnia] or [nightmares] or [sleepwalking (& somnambulism)]),+
67238000,Sleep drunkenness,+
410079007,Sleep pattern control education,+
410080005,Sleep pattern control management,+
423439006,Sleep pattern disrupts family lifestyle,+
26677001,Sleep pattern disturbance,+
445112001,Sleep related hallucinations,+
194436004,Sleep-wake disorder,+
3745000,Sleep-wake schedule disorder,+
28011000119104,"Sleep-wake schedule disorder, delayed phase",+
50702007,"Sleep-wake schedule disorder, disorganized type",+
44501000000107,Sleeping pattern,+
36321004,Sleeptalking,+
192457006,Sleepwalking,+
284091004,Sleepy,+
41016007,Twilight sleep,+
1075841000000106,Unable to sleep with sedation,+
1075851000000109,Unable to sleep without sedation,+
191995006,Unspecified non-organic sleep disorder,+
608221000000109,Unspecified non-organic sleep disorder,+
248257002,Wakes and cannot sleep again,+
713822005,Wakes up during night,+
309732001,[D]Hypersomnia,+
502761000000100,[D]Hypersomnia,+
158154009,[D]Hypersomnia,+
424801000000100,[D]Hypersomnia NOS,+
206751007,[D]Hypersomnia NOS,+
502171000000108,[D]Insomnia,+
158152008,[D]Insomnia,+
274233003,[D]Insomnia,+
477671000000104,[D]Insomnia NOS,+
206749008,[D]Insomnia NOS,+
495651000000107,"[D]Sleep disturbance, unspecified",+
158150000,"[D]Sleep disturbance, unspecified",+
206747005,"[D]Sleep disturbance, unspecified",+
495641000000109,[D]Sleep disturbances,+
206746001,[D]Sleep disturbances,+
270961006,[D]Sleep disturbances (& [hypersomnia] or [insomnia]),+
158149000,[D]Sleep disturbances (& [hypersomnia] or [insomnia]),+
268892009,[D]Sleep dysfunction NEC,+
469181000000105,[D]Sleep dysfunction NEC,+
158160009,[D]Sleep dysfunction NEC,+
471781000000102,[D]Sleep dysfunction NEC,+
437981000000106,[D]Sleep dysfunction NOS,+
206757006,[D]Sleep dysfunction NOS,+
158159004,[D]Sleep dysfunction with arousal disturbance,+
206756002,[D]Sleep dysfunction with arousal disturbance,+
495711000000102,[D]Sleep dysfunction with arousal disturbance,+
495701000000104,[D]Sleep dysfunction with sleep stage disturbance,+
158158007,[D]Sleep dysfunction with sleep stage disturbance,+
206755003,[D]Sleep dysfunction with sleep stage disturbance,+
495671000000103,[D]Sleep rhythm inversion,+
206752000,[D]Sleep rhythm inversion,+
158155005,[D]Sleep rhythm inversion,+
495681000000101,[D]Sleep rhythm irregular,+
158156006,[D]Sleep rhythm irregular,+
206753005,[D]Sleep rhythm irregular,+
495691000000104,[D]Sleep-wake rhythm non-24-hour cycle,+
158157002,[D]Sleep-wake rhythm non-24-hour cycle,+
206754004,[D]Sleep-wake rhythm non-24-hour cycle,+
495381000000108,[D]Somnolence,+
206712002,[D]Somnolence,+
158124004,[D]Somnolence,+
192456002,[X] Nonorganic disorder of the sleep-wake schedule: [psychogenic inversion of circadian rhythm (including nyctohemeral rhythm and sleep rhythm)],+
192462007,"[X]Nonorganic sleep disorder, unspecified",+
456351000000103,"[X]Nonorganic sleep disorder, unspecified",+
414731000000105,[X]Other nonorganic sleep disorders,+
192460004,[X]Other nonorganic sleep disorders,+
194498000,[X]Other sleep disorders,+
456421000000100,[X]Other sleep disorders,+
