code,term,is_included
91637004,Myasthenia gravis,+
24526004,Inflammatory bowel disease,-
1197428008,"Combined immunodeficiency, enteropathy spectrum",+
1186721005,Infantile inflammatory bowel disease with neurological involvement,+
1173999006,Interleukin 21 related infantile inflammatory bowel disease,+
1144907001,Late acute graft-versus-host disease,-
1144908006,Late chronic graft-versus-host disease,-
234586009,Leukocyte glucose-6-phosphate dehydrogenase deficiency,-
111583006,Leukocytosis,-
1255207005,Immunoglobulin G4 related eosinophilic angiocentric fibrosis,+
722067005,Severe combined immunodeficiency with hypereosinophilia,+
84828003,Leukopenia,-
735443007,Acquired lymphocytopenia,+
95624007,Neonatal lymphocytopenia,-
1156296001,Acquired neutropenia,+
191345000,Acquired neutropenia in newborn,-
14333004,Alloimmune neonatal neutropenia,-
129641006,Chronic benign neutropenia of childhood,-
55444004,Transient neonatal neutropenia,-
123777002,Autoimmune leukopenia,+
1003473002,B cell lymphocyte aplasia caused by drug,+
234576008,Chronic familial neutropenia,+
129643009,Chronic hypoplastic neutropenia,+
248693006,Chronic idiopathic neutropenia,+
1197428008,"Combined immunodeficiency, enteropathy spectrum",+
89655007,Congenital neutropenia,+
191347008,Cyclical neutropenia,+
47318007,Drug-induced neutropenia,+
25502009,Episodic lymphocytopenia,+
247860002,Familial neutropenia,+
417672002,Granulocytopenic disorder,+
129640007,Benign granulocytopenia in childhood,-
234418001,Chronic benign granulocytopenia,-
426800001,Febrile granulocytopenia,-
65623009,Immune neutropenia,+
14333004,Alloimmune neonatal neutropenia,-
78378009,Isoimmune neutropenia,+
234424007,Metabolic neutropenia,+
24974008,Myelokathexis,+
267540007,Neutropenia caused by irradiation,+
767658000,Neutropenia due to and following chemotherapy,+
416729007,Neutropenia with acquired immunodeficiency syndrome,+
41814009,Neutropenia with dysgranulopoiesis,+
127034005,Pancytopenia,+
415005004,Panleukopenia,+
772126000,Poikiloderma with neutropenia,+
191338000,Primary splenic neutropenia,+
32092008,Toxic neutropenia,+
402357008,Lichenoid chronic graft-versus-host disease,-
234579001,Mannan-binding protein deficiency,-
703538003,Mannose-binding lectin deficiency,-
16697871000119100,Mast cell activation syndrome,-
789697006,Mast cell gastritis,-
402360001,Materno-fetal graft-versus-host disease,-
277577000,Monoclonal gammopathy of uncertain significance,-
234427000,Monocytoid disorder,-
24700007,Multiple sclerosis,-
733028000,"Multiple sclerosis, ichthyosis, factor VIII deficiency syndrome",+
1237194006,Myelin oligodendrocyte glycoprotein antibody-associated disease,-
404165002,Necrobiotic xanthogranuloma with paraproteinemia,-
72272002,Non malignant mast cell disease,-
829971006,Non-amyloid monoclonal immunoglobulin deposition disease,-
1251444001,Occupational allergic contact sensitization of skin and skin-associated mucous membrane,-
1251448003,Polyclonal hyperviscosity syndrome,-
105602005,Quantitative abnormality of granulocytes,-
1156296001,Acquired neutropenia,+
191345000,Acquired neutropenia in newborn,-
14333004,Alloimmune neonatal neutropenia,-
129641006,Chronic benign neutropenia of childhood,-
55444004,Transient neonatal neutropenia,-
17182001,Agranulocytosis,+
234425008,Autoimmune neutropenia,+
234576008,Chronic familial neutropenia,+
129643009,Chronic hypoplastic neutropenia,+
248693006,Chronic idiopathic neutropenia,+
89655007,Congenital neutropenia,+
191347008,Cyclical neutropenia,+
47318007,Drug-induced neutropenia,+
247860002,Familial neutropenia,+
65623009,Immune neutropenia,+
14333004,Alloimmune neonatal neutropenia,-
78378009,Isoimmune neutropenia,+
234424007,Metabolic neutropenia,+
24974008,Myelokathexis,+
267540007,Neutropenia caused by irradiation,+
767658000,Neutropenia due to and following chemotherapy,+
416729007,Neutropenia with acquired immunodeficiency syndrome,+
41814009,Neutropenia with dysgranulopoiesis,+
772126000,Poikiloderma with neutropenia,+
191338000,Primary splenic neutropenia,+
32092008,Toxic neutropenia,+
127218004,Reactive follicular hyperplasia in the elderly,-
91302008,Sepsis,-
714083007,Recurrent salmonella sepsis co-occurrent with human immunodeficiency virus infection,+
700053002,Sepsis with acquired immunodeficiency syndrome,+
1204037006,Sepsis following induced termination of pregnancy,-
1092461000119104,Sepsis without acute organ dysfunction,-
234556002,Specific antibody deficiency,-
234563002,Anti-staphylococcal antibody deficiency,+
773730002,Osteopetrosis hypogammaglobulinemia syndrome,+
1197482007,Susceptibility to localized juvenile periodontitis,-
19087001,Tinea kerion,-
88714009,Transient hypogammaglobulinemia of infancy,-
429054002,Disorder related to transplantation,+
773275000,Acute limbic encephalitis following transplant,-
1156197003,Complication of embryo transfer,-
13160009,Complication of transplanted intestines,-
233979001,Compression of transplanted artery,-
63541000119109,Corneal epithelial defect following penetrating keratoplasty,-
314551004,Corneal graft disorder,-
95742008,Corneal graft rejection,-
236586006,De novo glomerulonephritis,-
427927008,Disorder related to cardiac transplantation,-
427928003,Disorder related to lung transplantation,-
429451003,Disorder related to renal transplantation,-
213086000,Displacement of bone allograft,-
234001008,Dissection of transplant artery,-
213085001,Fracture of bone allograft,-
234004000,Hemorrhage of transplant artery,-
234077006,Hemorrhage of transplanted vein,-
427889009,Hypertension associated with transplantation,-
213127009,Infection of bone allograft,-
348741000119101,Infiltrate of cornea of left eye following penetrating keratoplasty,-
348291000119100,Infiltrate of cornea of right eye following penetrating keratoplasty,-
235910007,Liver transplant disorder,-
1153358006,Lymphocyte passenger syndrome following organ transplantation,-
29859007,Mechanical complication due to corneal graft,-
254289008,Post-transplant neoplasia,-
254290004,Lymphoproliferative disorder following transplantation,+
445260006,Posttransplant diabetes mellitus,-
445261005,Posttransplant hyperlipidemia,-
427435004,Punctate keratopathy after penetrating keratoplasty,-
213088004,Rejection of bone allograft,-
234008002,Rupture of transplanted artery,-
234079009,Rupture of transplanted vein,-
213192008,Skin graft failure,-
233971003,Stenosis of transplant artery,-
234066000,Stenosis of transplant vein,-
262945004,Transection of transplanted artery,-
16058871000119104,Transplant failure of cornea of left eye,-
16058711000119104,Transplant failure of cornea of right eye,-
847701000000108,Follicular lymphoma grade 3b,+
277641001,Follicular malignant lymphoma - large cell,+
267543009,Functional disorders of polymorphonuclear neutrophils,+
188738007,Granulocytic sarcoma,+
127069007,Hemophagocytic syndrome,+
234336002,Hemopoietic stem cell transplant,+
442134007,Hepatitis B associated with Human immunodeficiency virus infection,+
190955000,Histiocytosis X syndrome,+
74189002,Hodgkin granuloma [obs],+
128930002,Hodgkin lymphoma - category,+
14537002,"Hodgkin lymphoma, no International Classification of Diseases for Oncology subtype",+
46923007,Hodgkin sarcoma [obs],+
93523009,Hodgkin's disease of lymph nodes of axilla AND/OR upper limb,+
93524003,"Hodgkin's disease of lymph nodes of head, face AND/OR neck",+
93525002,Hodgkin's disease of lymph nodes of inguinal region AND/OR lower limb,+
188589009,"Hodgkin's disease, lymphocytic depletion of lymph nodes of axilla and upper limb",+
188585003,"Hodgkin's disease, lymphocytic depletion of lymph nodes of head, face and neck",+
188590000,"Hodgkin's disease, lymphocytic depletion of lymph nodes of inguinal region and lower limb",+
188558005,"Hodgkin's disease, lymphocytic-histiocytic predominance of lymph nodes of axilla and upper limb",+
188559002,"Hodgkin's disease, lymphocytic-histiocytic predominance of lymph nodes of inguinal region and lower limb",+
188578002,"Hodgkin's disease, mixed cellularity of lymph nodes of axilla and upper limb",+
188575004,"Hodgkin's disease, mixed cellularity of lymph nodes of head, face and neck",+
188579005,"Hodgkin's disease, mixed cellularity of lymph nodes of inguinal region and lower limb",+
188568000,"Hodgkin's disease, nodular sclerosis of lymph nodes of axilla and upper limb",+
188565002,"Hodgkin's disease, nodular sclerosis of lymph nodes of head, face and neck",+
188569008,"Hodgkin's disease, nodular sclerosis of lymph nodes of inguinal region and lower limb",+
188537004,Hodgkin's granuloma of lymph nodes of axilla and upper limb,+
188534006,"Hodgkin's granuloma of lymph nodes of head, face and neck",+
188538009,Hodgkin's granuloma of lymph nodes of inguinal region and lower limb,+
93541001,Hodgkin's paragranuloma of lymph nodes of axilla AND/OR upper limb,+
93542008,"Hodgkin's paragranuloma of lymph nodes of head, face AND/OR neck",+
93543003,Hodgkin's paragranuloma of lymph nodes of inguinal region AND/OR lower limb,+
188547001,Hodgkin's sarcoma of lymph nodes of axilla and upper limb,+
188544008,"Hodgkin's sarcoma of lymph nodes of head, face and neck",+
188548006,Hodgkin's sarcoma of lymph nodes of inguinal region and lower limb,+
713742005,Human immunodeficiency virus antibody positive,+
86406008,Human immunodeficiency virus infection,+
165816005,Human immunodeficiency virus positive,+
235009000,Human immunodeficiency virus-associated periodontitis,+
281388009,Human immunodeficiency virus-related sclerosing cholangitis,+
450907007,Hydroa vacciniforme-like lymphoma,+
127388009,Hypergammaglobulinemia,+
119250001,Hypogammaglobulinemia,+
71922006,Immune defect,+
234538002,Hyperimmunoglobulin D with periodic fever,-
363153002,Immune system transplantation,+
275524009,Immunoproliferative neoplasm,+
717780007,Monoclonal B-cell lymphocytosis,-
277577000,Monoclonal gammopathy of uncertain significance,-
404165002,Necrobiotic xanthogranuloma with paraproteinemia,-
829971006,Non-amyloid monoclonal immunoglobulin deposition disease,-
127218004,Reactive follicular hyperplasia in the elderly,-
83980004,Impaired phagocytosis,+
109391009,Kaposi's sarcoma of lymph nodes,+
277637000,Large cell anaplastic lymphoma,+
93136003,Letterer-Siwe disease of lymph nodes of axilla AND/OR upper limb,+
93137007,"Letterer-Siwe disease of lymph nodes of head, face AND/OR neck",+
93138002,Letterer-Siwe disease of lymph nodes of inguinal region AND/OR lower limb,+
128931003,Leukemia - category,+
87163000,"Leukemia, no International Classification of Diseases for Oncology subtype",+
236512004,Leukemic infiltrate of kidney,+
446688004,Leukemic infiltration,+
404156009,Leukemic infiltration of skin,+
128935007,Lymphoid leukemia - category,+
32280000,"Lymphoid leukemia, no International Classification of Diseases for Oncology subtype",+
25109007,Lymphopenic agammaglobulinemia - short-limbed dwarfism syndrome,+
414644002,Malignant hematopoietic neoplasm,+
188640007,"Malignant histiocytosis of lymph nodes of head, face and neck",+
188642004,Malignant histiocytosis of lymph nodes of inguinal region and lower limb,+
188691005,Malignant immunoproliferative small intestinal disease,+
115244002,Malignant lymphoma - category,+
93194002,Malignant lymphoma of lymph nodes of axilla AND/OR upper limb,+
93195001,"Malignant lymphoma of lymph nodes of head, face AND/OR neck",+
93196000,Malignant lymphoma of lymph nodes of inguinal region AND/OR lower limb,+
46732000,"Malignant lymphoma, large B-cell, diffuse, no International Classification of Diseases for Oncology subtype",+
21964009,"Malignant lymphoma, no International Classification of Diseases for Oncology subtype",+
397010005,Malignant mast cell neoplasm,+
188660004,Malignant mast cell tumors,+
1156466008,Malignant myeloproliferative neoplasm,+
128844009,Essential thrombocythemia,-
188664008,Mast cell malignancy of intra-abdominal lymph nodes,+
188667001,Mast cell malignancy of intrapelvic lymph nodes,+
188663002,Mast cell malignancy of intrathoracic lymph nodes,+
188665009,Mast cell malignancy of lymph nodes of axilla and upper limb,+
188666005,Mast cell malignancy of lymph nodes of inguinal region and lower limb,+
304576008,"Metaphyseal chondrodysplasia, McKusick type with associated immunodeficiency",+
55921005,"Multiple myeloma, no International Classification of Diseases for Oncology subtype",+
94710006,Mycosis fungoides of lymph nodes of axilla AND/OR upper limb,+
94711005,"Mycosis fungoides of lymph nodes of head, face AND/OR neck",+
52967002,Myelofibrosis,+
128934006,Myeloid leukemia - category,+
37810007,"Myeloid leukemia, no International Classification of Diseases for Oncology subtype",+
209962000,Myeloma-associated amyloidosis,+
425333006,Myeloproliferative disorder,+
109992005,Polycythemia vera,-
721307000,Transient abnormal myelopoiesis,-
230687001,Myopathy in myasthenia gravis,+
414825006,Neoplasm of hematopoietic cell type,+
397012002,Cutaneous mastocytosis,-
129000002,Eosinophilic granuloma,-
70910003,Indolent systemic mastocytosis,-
1231735008,Isolated bone marrow mastocytosis,+
63175003,Localized extracutaneous mastocytosis,-
239147000,Mast cell nevus,-
717780007,Monoclonal B-cell lymphocytosis,-
277577000,Monoclonal gammopathy of uncertain significance,-
783566008,Mucocutaneous ulcer caused by Epstein-Barr virus,-
404165002,Necrobiotic xanthogranuloma with paraproteinemia,-
829971006,Non-amyloid monoclonal immunoglobulin deposition disease,-
109992005,Polycythemia vera,-
128929007,Non-Hodgkin lymphoma - category,+
1929004,"Non-Hodgkin lymphoma, no International Classification of Diseases for Oncology subtype",+
275523003,Pancytopenia-dysmelia,+
277653002,Peripheral T-cell lymphoma - pleomorphic medium and large cell,+
277651000,Peripheral T-cell lymphoma - pleomorphic small cell,+
239795001,Rheumatoid arthritis with multisystem involvement,+
446643000,Sarcoma of dendritic cells (accessory cells),+
10639003,Solitary plasmacytoma of bone,+
188630009,"Sézary's disease of lymph nodes of head, face and neck",+
285581000000102,Transplantation of stem cells,+
255048006,"Tumor of lymphoid, hemopoietic and related tissue",+
234416002,X-linked hypogammaglobulinemia,+
719156006,X-linked intellectual disability with hypogammaglobulinemia and progressive neurological deterioration syndrome,+
