code,term,is_included
193701007,Both eyes total visual impairment,+
581881000000107,Central area scotoma NOS,+
193669003,Central area scotoma NOS,+
193667001,Centrocecal scotoma,+
207951000000105,Certificate of vision impairment,+
207961000000108,Certificate of vision impairment,+
202161000000108,Certificate of vision impairment,+
727391000000102,Certificate of vision impairment,+
804251000000100,Combined visual and hearing impairment,+
807461000000109,Combined visual and hearing impairment,+
75390007,Day blindness,+
139545001,Diplopia,+
162276002,Diplopia,+
155141003,Diplopia,+
264524000,Eye completely blind,+
397685007,Finding related to focusing,+
366071004,Finding of quality of ocular focus,-
366072006,Finding of speed of ocular focus,-
246718000,Finding relating to focusing,+
139547009,Floaters in visual field,+
59854000,Heteronymous bilateral visual field defects,+
88902008,Hysterical blindness,+
917411000000100,Impaired vision,+
271725002,Impaired vision,+
267630002,Impaired vision,+
193698004,Impaired vision (& [blindness &/or low] or [partial sight]),+
155146008,Impaired vision (& [blindness &/or low] or [partial sight]),+
128429000,Impairment level of vision,+
23672003,"Impairment level: better eye: moderate impairment: lesser eye: blind, not further specified",+
111518009,"Impairment level: better eye: severe impairment: lesser eye: blind, not further specified",+
91408006,"Impairment level: blindness, one eye - low vision other eye",+
70556002,Impairment level: low vision of both eyes,+
36794003,Impairment level: low vision of one eye,+
35558006,Impairment level: one eye: moderate impairment: other eye: near-normal vision,+
16169003,Impairment level: one eye: moderate impairment: other eye: normal vision,+
14781008,Impairment level: one eye: near-total impairment: other eye: near-normal vision,+
111519001,Impairment level: one eye: near-total impairment: other eye: normal vision,+
82617003,Impairment level: one eye: profound impairment: other eye: near-normal vision,+
6131008,Impairment level: one eye: profound impairment: other eye: normal vision,+
72020003,Impairment level: one eye: severe impairment: other eye: near-normal vision,+
75000006,Impairment level: one eye: severe impairment: other eye: normal vision,+
31079007,Impairment level: one eye: total impairment: other eye: near-normal vision,+
78307003,Impairment level: one eye: total impairment: other eye: normal vision,+
20098009,Incomplete blind,+
13155005,Infection caused by Elaeophora schneideri,+
347311000000109,Issue of local authority blind registration,+
193751002,"Lesser eye: moderate visual impairment, Better eye: near normal vision",+
193752009,"Lesser eye: moderate visual impairment, Better eye: normal vision",+
193750001,"Lesser eye: moderate visual impairment, Better eye: unspecified",+
587691000000101,"Lesser eye: moderate visual impairment, Better eye: unspecified",+
193738007,"Lesser eye: near total visual impairment, Better eye: near normal vision",+
193739004,"Lesser eye: near total visual impairment, Better eye: normal vision",+
193737002,"Lesser eye: near total visual impairment, Better eye: unspecified",+
548921000000103,"Lesser eye: near total visual impairment, Better eye: unspecified",+
193741003,"Lesser eye: profound visual impairment, Better eye: near normal vision",+
193742005,"Lesser eye: profound visual impairment, Better eye: normal vision",+
193740002,"Lesser eye: profound visual impairment, Better eye: unspecified",+
548931000000101,"Lesser eye: profound visual impairment, Better eye: unspecified",+
193748009,"Lesser eye: severe visual impairment, Better eye: near normal vision",+
193749001,"Lesser eye: severe visual impairment, Better eye: normal vision",+
193747004,"Lesser eye: severe visual impairment, Better eye: unspecified",+
619221000000102,"Lesser eye: severe visual impairment, Better eye: unspecified",+
193735005,"Lesser eye: total visual impairment, Better eye: near normal vision",+
193736006,"Lesser eye: total visual impairment, Better eye: normal vision",+
592641000000107,"Lesser eye: total visual impairment, Better eye: unspecified",+
193734009,"Lesser eye: total visual impairment, Better eye: unspecified",+
548911000000109,"Low vision, both eyes NOS",+
193729005,"Low vision, both eyes NOS",+
193723006,"Low vision, both eyes unspecified",+
619471000000102,"Low vision, both eyes unspecified",+
193753004,"Low vision, one eye NOS",+
619241000000109,"Low vision, one eye NOS",+
592661000000108,"Low vision, one eye, unspecified",+
193746008,"Low vision, one eye, unspecified",+
833131000000108,Mild binocular visual impairment,+
815041000000108,Mild visual impairment,+
832751000000108,Moderate binocular visual impairment,+
832761000000106,Moderate monocular visual impairment,+
141160008,O/E - L-eye completely blind,+
141146006,O/E - R-eye completely blind,+
141208009,O/E - central scotoma,+
141165003,O/E - near vision abnormal,+
163959001,O/E L-eye: [perceives light only] or [blind],+
141159003,O/E L-eye: [perceives light only] or [blind],+
163945008,O/E R-eye: [perceives light only] or [blind],+
141145005,O/E R-eye: [perceives light only] or [blind],+
164009000,On examination - central scotoma,+
163960006,On examination - left eye completely blind,+
163965001,On examination - near vision abnormal,+
163946009,On examination - right eye completely blind,+
193712007,"One eye blind, one eye low vision",+
193721008,"One eye blind, one eye low vision NOS",+
548881000000109,"One eye blind, one eye low vision NOS",+
616021000000103,Other binocular vision disorders,+
193657006,Other binocular vision disorders,+
193664008,Other binocular vision disturbance NOS,+
581861000000103,Other binocular vision disturbance NOS,+
616001000000107,Other psychophysical visual disturbance,+
193655003,Other psychophysical visual disturbance,+
193694002,Other specified visual disturbance,+
608081000000103,Other specified visual disturbance,+
193696000,Other specified visual disturbance NOS,+
608091000000101,Other specified visual disturbance NOS,+
193644003,Other transient visual loss,+
606951000000109,Other transient visual loss,+
588021000000106,Other visual discomfort,+
193647005,Other visual discomfort,+
193653005,Other visual distortion,+
615981000000106,Other visual distortion,+
193668006,Paracentral scotoma,+
720911000000106,People with visual disability,+
332201000000100,People with visual disability - National Public Health Classification,+
42515004,Perception of things changing size,+
147960004,Poor visual acuity,+
170728008,Poor visual acuity,+
870705000,Poor visual fixation,+
55891002,Problem of visual accommodation,+
27061006,Pteridium aquilinum poisoning,+
13164000,Reduced visual acuity,+
492361000000106,Referral to visual impairment multidisciplinary team,+
492381000000102,Referral to visual impairment multidisciplinary team ,+
492371000000104,Referral to visual impairment multidisciplinary team ,+
193651007,Refractive diplopia,+
147958001,Registered blind,+
170727003,Registered blind,+
300994001,Registered partially sighted,-
147957006,Registered: [partially sighted] or [partially blind],+
170726007,Registered: [partially sighted] or [partially blind],+
787411000000108,Registration of visual impairment,+
450575009,Registration of visual impairment,+
193676008,Ring scotoma,+
405149005,Risk control behavior: visual impairment,+
193642004,Scintillating scotoma,+
581911000000107,Scotoma NOS,+
193677004,Scotoma NOS,+
88991009,Scotopic vision,+
193675007,Sector or arcuate visual defect NOS,+
581901000000105,Sector or arcuate visual defect NOS,+
832731000000101,Severe binocular visual impairment,+
832741000000105,Severe monocular visual impairment,+
193674006,Siedel's scotoma,+
183360005,Specific disability rehabilitation (& blind),+
151591001,Specific disability rehabilitation (& blind),+
736421009,Structure of right visual pathway,+
1230104000,Structure of nerve fiber layer of right retina,-
722041000,Structure of neuroepithelial layer of retina of right eye,-
721900005,Structure of right optic disc,-
788080007,Structure of right optic nerve sheath,-
736419004,Structure of right optic tract,-
616011000000109,Subjective visual disturbance NOS,+
193656002,Subjective visual disturbance NOS,+
193640007,Subjective visual disturbances,+
139549007,Temporary visual disturbance,+
162279009,Temporary visual disturbance,+
306961005,Training for blind or partially sighted person,+
45092003,Activities of daily living training for the blind,-
22532005,Training in Braille or Moon,-
246657000,Unilateral visual field constriction,+
68114006,Unqualified visual loss of both eyes,+
73000008,Unqualified visual loss of one eye,+
193658001,Unspecified binocular vision disorder,+
581851000000101,Unspecified binocular vision disorder,+
193700008,Unspecified blindness both eyes,+
599731000000100,Unspecified blindness both eyes,+
193641006,Unspecified subjective visual disturbance,+
606941000000106,Unspecified subjective visual disturbance,+
581871000000105,Unspecified visual field defect,+
193666005,Unspecified visual field defect,+
862731000000105,Uses guide dog for the blind,+
875801000000109,Uses guide dog for the blind,+
193695001,Vision NOS: [blurred] or [cloudy] or [dull],+
408888006,Vision care assessment,+
405088009,Vision compensation behavior,+
361121001,Vision impairment level,+
40031005,Vision problem,+
301982003,Vision problem,+
386243005,Vision therapy,+
19432007,"Visual rehabilitation, braille reading",-
6226000,"Visual rehabilitation, eye motion defect",-
79844003,"Visual rehabilitation, visual defect",-
55172000,Visual training,-
1283006,"Visual acuity less than .02 (1/60, count fingers 1 meter) or visual field less than 5 degrees, but better than 5.",+
48404003,"Visual acuity less than .05 (3/30,20/400) or visual field than 10 degrees, but better than 4.",+
65529000,"Visual acuity less than .1 (6/60,20/200) or visual field less than 20 degrees, but better than 3.",+
16352008,"Visual acuity less than .3 (6/18,20/70), but better than 2.",+
193678009,Visual contraction: [generalised] or [tunnel vision],+
183272002,Visual defect - remedial therapy NOS,+
640591000000104,Visual defect - remedial therapy NOS,+
151494006,Visual defect - remedial therapy NOS,+
151491003,Visual defect-remedial therapy,+
183270005,Visual defect-remedial therapy,+
69456008,Visual distortions of shape AND/OR size,+
155139004,Visual disturbance,+
599721000000102,Visual disturbance NOS,+
193697009,Visual disturbance NOS,+
12184005,Visual field defect,+
193672005,Angioscotoma,-
4806007,Bjerrum scotoma,-
341761000119109,Centrocecal scotoma of left eye,-
336151000119100,Centrocecal scotoma of right eye,-
370961005,Glaucomatous visual field defect,-
77674003,Hemianopia,-
34063005,Homonymous hemianopia,+
7731000119103,Bilateral homonymous altitudinal hemianopia,-
246664003,Complete homonymous hemianopia,-
193679001,Homonymous quadrant anopia,-
246666001,Inattention homonymous hemianopia,-
246665002,Incomplete homonymous hemianopia,-
55634009,Left homonymous hemianopsia,-
5591009,Right homonymous hemianopsia,-
344104004,Heteronymous hemianopsia,-
55871009,Nasal step visual field defect,-
65133002,Physiologic scotoma,-
142031000119104,Visual field defect due to and following cerebrovascular accident,-
155142005,Visual field defect (& [hemianopia & (heteronymous) or (homonymous)] or [scotoma]),+
267725007,Visual field defect (& [hemianopia & (heteronymous) or (homonymous)] or [scotoma]),+
193665009,Visual field defects (& [scotoma]),+
193682006,Visual field defects NOS,+
608011000000105,Visual field defects NOS,+
193650008,Visual halos,+
782291000000102,Visual impairment care management,+
267631003,Visual loss NOS,+
566991000000106,Visual loss NOS,+
193730000,"Visual loss, both eyes unqualified",+
193754005,"Visual loss, one eye, unqualified",+
246670009,Visual neglect,+
139551006,Visual symptom NOS,+
162281006,Visual symptom NOS,+
594141000000107,Visual symptom NOS,+
162274004,Visual symptoms,+
70323002,Eye strain,-
366056003,Finding of quality of visual image,-
111516008,Blurring of visual image,+
246651004,Fading of visual image,+
246654007,Multiple visual images,+
25462005,Palinopsia,-
246653001,Visual image lingers,+
404646009,Glare disability,-
162277006,Sees flashes,-
73905001,Sees flickering lights,-
246644008,Sees haloes around objects,-
276358008,Sees rainbows,-
246643002,Sees rays,-
246642007,Sees sparks,-
131182003,Visual alteration,-
771237009,Visual snow syndrome,-
139543008,Visual symptoms,+
128127008,Visual system disorder,+
398925009,Abducens nerve disorder,-
79195003,Abnormal retinal correspondence,-
441759008,Abnormal vision as a late effect of cerebrovascular disease,-
70449006,Amaurosis,-
88032003,Amaurosis fugax,+
12237911000119109,Amaurosis fugax of left eye,-
12237951000119105,Amaurosis fugax of right eye,-
387742006,Amblyopia,-
396184003,Isometropic amblyopia,+
403959008,Angiomatous nevus impairing vision,-
60991000119100,Blindness due to type 1 diabetes mellitus,-
60951000119105,Blindness due to type 2 diabetes mellitus,-
421706001,Blindness with acquired immunodeficiency syndrome,-
367469000,Color vision deficiency,-
830270002,Complete pinhole blindness of left eye,-
830271003,Complete pinhole blindness of right eye,-
127329003,Congenital anomaly of visual system,-
285767006,Delayed visual maturation,-
45030009,Disorder of eye movements,-
307696003,Spontaneous eye movements associated with visual loss,+
371409005,Disorder of eye region,-
193659009,Binocular vision suppression,+
399323001,Day blindness,+
225569001,Painful blind eye,+
337541000119105,Sudden visual loss of left eye,+
331921000119103,Sudden visual loss of right eye,+
45339001,Visual deprivation nystagmus,+
373382006,Disorder of oculomotor system,-
72128008,Disorder of refraction AND/OR accommodation,-
75364009,Refractive diplopia,+
128329001,Disorder of visual cortex,-
54767005,Disorder of visual pathways,-
698622004,Drug related visual impairment,-
1231219002,Dysfunction of visual motion detection,-
418209000,Dysphotopsia,-
238905009,Encephalocraniocutaneous lipomatosis,-
421809001,Entoptic phenomenon,-
85289008,Erythropsia,-
363343008,Hereditary disorder of the visual system,-
68777001,Impairment level of both eyes,-
193722001,"Low vision, both eyes",+
422189002,Low vision with acquired immunodeficiency syndrome,-
422120000,Macropsia,-
421801003,Micropsia,-
1231201006,Optic ataxia,-
112218005,Phosphene,-
56170001,Photopsia,-
390843008,Scotopic sensitivity,-
8826001,Simultaneous visual perception without fusion,-
423356004,Sound-induced photism,-
23653003,Traumatic blindness,-
25762009,Visual agnosia,-
87551000119101,Visual disturbance as sequela of cerebrovascular disease,-
142031000119104,Visual field defect due to and following cerebrovascular accident,-
713531003,Visual impairment co-occurrent with human immunodeficiency virus infection,-
371060002,Visual loss after cataract extraction,-
395219004,Visual perceptual weakness,-
771237009,Visual snow syndrome,-
363342003,Visual system complication of procedure,-
48505000,Xanthopsia,-
164728001,Visual testing abnormal,+
141901006,Visual testing abnormal,+
246634006,Weak vision,+
194655006,[X]Other disorders of binocular vision,+
455751000000107,[X]Other disorders of binocular vision,+
194656007,[X]Other visual disturbances,+
414121000000109,[X]Other visual disturbances,+
194654005,[X]Visual disturbances and blindness,+
431771000000102,[X]Visual disturbances and blindness,+
194660005,[X]Visual disturbances in diseases classified elsewhere,+
471071000000102,[X]Visual disturbances in diseases classified elsewhere,+
