code,term,id
933311000001105,Marevan 1mg tablets (Advanz Pharma),933311000001105
284011000001104,Marevan 3mg tablets (Advanz Pharma),284011000001104
204811000001109,Marevan 500microgram tablets (Advanz Pharma),204811000001109
461911000001100,Marevan 5mg tablets (Advanz Pharma),461911000001100
319745009,Phenindione 10mg tablets,319745009
3780911000001106,Phenindione 10mg tablets (A A H Pharmaceuticals Ltd),3780911000001106
3781211000001108,Phenindione 10mg tablets (Advanz Pharma),3781211000001108
3781411000001107,Phenindione 10mg tablets (Alliance Healthcare (Distribution) Ltd),3781411000001107
319746005,Phenindione 25mg tablets,319746005
3782011000001106,Phenindione 25mg tablets (A A H Pharmaceuticals Ltd),3782011000001106
3782311000001109,Phenindione 25mg tablets (Advanz Pharma),3782311000001109
3782511000001103,Phenindione 25mg tablets (Alliance Healthcare (Distribution) Ltd),3782511000001103
319747001,Phenindione 50mg tablets,319747001
3783211000001107,Phenindione 50mg tablets (A A H Pharmaceuticals Ltd),3783211000001107
3783611000001109,Phenindione 50mg tablets (Advanz Pharma),3783611000001109
3783811000001108,Phenindione 50mg tablets (Alliance Healthcare (Distribution) Ltd),3783811000001108
13505411000001109,Pradaxa 110mg capsules (Boehringer Ingelheim Ltd),13505411000001109
37529211000001107,Pradaxa 110mg capsules (CST Pharma Ltd),37529211000001107
18555311000001109,Pradaxa 110mg capsules (Waymade Healthcare Plc),18555311000001109
19465811000001104,Pradaxa 150mg capsules (Boehringer Ingelheim Ltd),19465811000001104
37529511000001105,Pradaxa 150mg capsules (CST Pharma Ltd),37529511000001105
36821111000001103,Pradaxa 150mg capsules (Originalis B.V.),36821111000001103
23677711000001107,Pradaxa 150mg capsules (Waymade Healthcare Plc),23677711000001107
13504711000001102,Pradaxa 75mg capsules (Boehringer Ingelheim Ltd),13504711000001102
36820511000001100,Pradaxa 75mg capsules (Originalis B.V.),36820511000001100
18554911000001106,Pradaxa 75mg capsules (Waymade Healthcare Plc),18554911000001106
704472001,Rivaroxaban 10 mg oral tablet,704472001
14254711000001104,Rivaroxaban 10mg tablets,14254711000001104
704473006,Rivaroxaban 15 mg oral tablet,704473006
19842111000001101,Rivaroxaban 15mg tablets,19842111000001101
34819111000001102,Rivaroxaban 15mg tablets and Rivaroxaban 20mg tablets,34819111000001102
704475004,Rivaroxaban 2.5 mg oral tablet,704475004
27810711000001104,Rivaroxaban 2.5mg tablets,27810711000001104
704474000,Rivaroxaban 20 mg oral tablet,704474000
19842211000001107,Rivaroxaban 20mg tablets,19842211000001107
768150008,Rivaroxaban in oral dosage form,768150008
18614511000001103,Sinthrome 1mg tablets (DE Pharmaceuticals),18614511000001103
18067311000001105,Sinthrome 1mg tablets (Lexon (UK) Ltd),18067311000001105
18297111000001100,Sinthrome 1mg tablets (Mawdsley-Brooks & Company Ltd),18297111000001100
738511000001103,Sinthrome 1mg tablets (Merus Labs Luxco II S.a R.L.),738511000001103
17637911000001100,Sinthrome 1mg tablets (Waymade Healthcare Plc),17637911000001100
13016611000001102,Warfarin 1.5mg/5ml oral solution,13016611000001102
12957311000001102,Warfarin 1.5mg/5ml oral solution (Special Order),12957311000001102
13016711000001106,Warfarin 100micrograms/5ml oral solution,13016711000001106
12958011000001104,Warfarin 100micrograms/5ml oral solution (Special Order),12958011000001104
8797911000001107,Warfarin 10mg/5ml oral solution,8797911000001107
8728011000001102,Warfarin 10mg/5ml oral solution (Special Order),8728011000001102
8798011000001109,Warfarin 10mg/5ml oral suspension,8798011000001109
8728311000001104,Warfarin 10mg/5ml oral suspension (Special Order),8728311000001104
32751111000001103,Warfarin 1mg capsules,32751111000001103
32742511000001102,Warfarin 1mg capsules (Special Order),32742511000001102
319733000,Warfarin 1mg tablets,319733000
421411000001103,Warfarin 1mg tablets (A A H Pharmaceuticals Ltd),421411000001103
303111000001107,Warfarin 1mg tablets (Actavis UK Ltd),303111000001107
739511000001109,Warfarin 1mg tablets (Alliance Healthcare (Distribution) Ltd),739511000001109
9798311000001105,Warfarin 1mg tablets (Almus Pharmaceuticals Ltd),9798311000001105
19835411000001102,Warfarin 1mg tablets (APC Pharmaceuticals & Chemicals (Europe) Ltd),19835411000001102
10418211000001107,Warfarin 1mg tablets (Arrow Generics Ltd),10418211000001107
16071211000001106,Warfarin 1mg tablets (Bristol Laboratories Ltd),16071211000001106
28988911000001100,Warfarin 1mg tablets (Crescent Pharma Ltd),28988911000001100
22735311000001104,Warfarin 1mg tablets (DE Pharmaceuticals),22735311000001104
272711000001102,Warfarin 1mg tablets (IVAX Pharmaceuticals UK Ltd),272711000001102
524811000001109,Warfarin 1mg tablets (Kent Pharmaceuticals Ltd),524811000001109
30945211000001105,Warfarin 1mg tablets (Mawdsley-Brooks & Company Ltd),30945211000001105
746411000001102,Warfarin 1mg tablets (Mylan),746411000001102
17876711000001107,Warfarin 1mg tablets (Phoenix Healthcare Distribution Ltd),17876711000001107
321511000001106,Warfarin 1mg tablets (Sandoz Ltd),321511000001106
34760111000001106,Warfarin 1mg tablets (Sun Pharmaceutical Industries Europe B.V.),34760111000001106
437711000001102,Warfarin 1mg tablets (Teva UK Ltd),437711000001102
590411000001106,Warfarin 1mg tablets (The Boots Company Plc),590411000001106
36843011000001100,Warfarin 1mg tablets (Torrent Pharma (UK) Ltd),36843011000001100
21919511000001107,Warfarin 1mg tablets (Waymade Healthcare Plc),21919511000001107
10138911000001108,Warfarin 1mg tablets (Zentiva),10138911000001108
8798111000001105,Warfarin 1mg/5ml oral solution,8798111000001105
8729811000001101,Warfarin 1mg/5ml oral solution (Special Order),8729811000001101
8798211000001104,Warfarin 1mg/5ml oral suspension,8798211000001104
8730111000001100,Warfarin 1mg/5ml oral suspension (Special Order),8730111000001100
18290011000001102,Warfarin 1mg/ml oral suspension sugar free,18290011000001102
20367411000001100,Warfarin 1mg/ml oral suspension sugar free (A A H Pharmaceuticals Ltd),20367411000001100
18723611000001101,Warfarin 1mg/ml oral suspension sugar free (Alliance Healthcare (Distribution) Ltd),18723611000001101
22736911000001105,Warfarin 1mg/ml oral suspension sugar free (DE Pharmaceuticals),22736911000001105
18288311000001103,Warfarin 1mg/ml oral suspension sugar free (Rosemont Pharmaceuticals Ltd),18288311000001103
21919111000001103,Warfarin 1mg/ml oral suspension sugar free (Waymade Healthcare Plc),21919111000001103
13016811000001103,Warfarin 2.5mg/5ml oral solution,13016811000001103
12958511000001107,Warfarin 2.5mg/5ml oral solution (Special Order),12958511000001107
13016911000001108,Warfarin 25mg/5ml oral solution,13016911000001108
12959011000001109,Warfarin 25mg/5ml oral solution (Special Order),12959011000001109
8798311000001107,Warfarin 2mg/5ml oral solution,8798311000001107
8731411000001101,Warfarin 2mg/5ml oral solution (Special Order),8731411000001101
8798411000001100,Warfarin 2mg/5ml oral suspension,8798411000001100
8733211000001101,Warfarin 2mg/5ml oral suspension (Special Order),8733211000001101
429588003,Warfarin 2mg/mL powder for injection solution,429588003
32751211000001109,Warfarin 3mg capsules,32751211000001109
32742211000001100,Warfarin 3mg capsules (Special Order),32742211000001100
319734006,Warfarin 3mg tablets,319734006
456711000001104,Warfarin 3mg tablets (A A H Pharmaceuticals Ltd),456711000001104
555911000001104,Warfarin 3mg tablets (Actavis UK Ltd),555911000001104
584211000001100,Warfarin 3mg tablets (Alliance Healthcare (Distribution) Ltd),584211000001100
9798011000001107,Warfarin 3mg tablets (Almus Pharmaceuticals Ltd),9798011000001107
19835611000001104,Warfarin 3mg tablets (APC Pharmaceuticals & Chemicals (Europe) Ltd),19835611000001104
10418411000001106,Warfarin 3mg tablets (Arrow Generics Ltd),10418411000001106
16071411000001105,Warfarin 3mg tablets (Bristol Laboratories Ltd),16071411000001105
28989111000001105,Warfarin 3mg tablets (Crescent Pharma Ltd),28989111000001105
22735611000001109,Warfarin 3mg tablets (DE Pharmaceuticals),22735611000001109
927211000001109,Warfarin 3mg tablets (IVAX Pharmaceuticals UK Ltd),927211000001109
772211000001101,Warfarin 3mg tablets (Kent Pharmaceuticals Ltd),772211000001101
30945411000001109,Warfarin 3mg tablets (Mawdsley-Brooks & Company Ltd),30945411000001109
347911000001109,Warfarin 3mg tablets (Mylan),347911000001109
17876911000001109,Warfarin 3mg tablets (Phoenix Healthcare Distribution Ltd),17876911000001109
550411000001100,Warfarin 3mg tablets (Sandoz Ltd),550411000001100
34760411000001101,Warfarin 3mg tablets (Sun Pharmaceutical Industries Europe B.V.),34760411000001101
508311000001104,Warfarin 3mg tablets (Teva UK Ltd),508311000001104
473111000001108,Warfarin 3mg tablets (The Boots Company Plc),473111000001108
36844011000001103,Warfarin 3mg tablets (Torrent Pharma (UK) Ltd),36844011000001103
21919811000001105,Warfarin 3mg tablets (Waymade Healthcare Plc),21919811000001105
10139111000001103,Warfarin 3mg tablets (Zentiva),10139111000001103
8798511000001101,Warfarin 3mg/5ml oral solution,8798511000001101
8728611000001109,Warfarin 3mg/5ml oral solution (Special Order),8728611000001109
8798611000001102,Warfarin 3mg/5ml oral suspension,8798611000001102
8729111000001108,Warfarin 3mg/5ml oral suspension (Special Order),8729111000001108
13017011000001107,Warfarin 4.16mg/5ml oral solution,13017011000001107
12959411000001100,Warfarin 4.16mg/5ml oral solution (Special Order),12959411000001100
375374009,Warfarin 4mg tablets,375374009
13017111000001108,Warfarin 4mg/5ml oral solution,13017111000001108
12960011000001105,Warfarin 4mg/5ml oral solution (Special Order),12960011000001105
319736008,Warfarin 500microgram tablets,319736008
3659711000001104,Warfarin 500microgram tablets (A A H Pharmaceuticals Ltd),3659711000001104
10305211000001109,Warfarin 500microgram tablets (Actavis UK Ltd),10305211000001109
20538311000001102,Warfarin 500microgram tablets (Advanz Pharma),20538311000001102
395111000001106,Warfarin 500microgram tablets (Alliance Healthcare (Distribution) Ltd),395111000001106
10417011000001103,Warfarin 500microgram tablets (Arrow Generics Ltd),10417011000001103
22736711000001108,Warfarin 500microgram tablets (DE Pharmaceuticals),22736711000001108
622211000001107,Warfarin 500microgram tablets (Kent Pharmaceuticals Ltd),622211000001107
17876511000001102,Warfarin 500microgram tablets (Phoenix Healthcare Distribution Ltd),17876511000001102
15202611000001100,Warfarin 500microgram tablets (Sigma Pharmaceuticals Plc),15202611000001100
34759911000001108,Warfarin 500microgram tablets (Sun Pharmaceutical Industries Europe B.V.),34759911000001108
21919311000001101,Warfarin 500microgram tablets (Waymade Healthcare Plc),21919311000001101
10733911000001106,Warfarin 500microgram tablets (Zentiva),10733911000001106
13017211000001102,Warfarin 500micrograms/5ml oral solution,13017211000001102
12961311000001103,Warfarin 500micrograms/5ml oral solution (Special Order),12961311000001103
32751311000001101,Warfarin 5mg capsules,32751311000001101
32741911000001103,Warfarin 5mg capsules (Special Order),32741911000001103
319735007,Warfarin 5mg tablets,319735007
751611000001108,Warfarin 5mg tablets (A A H Pharmaceuticals Ltd),751611000001108
642911000001101,Warfarin 5mg tablets (Actavis UK Ltd),642911000001101
883011000001107,Warfarin 5mg tablets (Alliance Healthcare (Distribution) Ltd),883011000001107
9797411000001102,Warfarin 5mg tablets (Almus Pharmaceuticals Ltd),9797411000001102
19835811000001100,Warfarin 5mg tablets (APC Pharmaceuticals & Chemicals (Europe) Ltd),19835811000001100
10418611000001109,Warfarin 5mg tablets (Arrow Generics Ltd),10418611000001109
16071611000001108,Warfarin 5mg tablets (Bristol Laboratories Ltd),16071611000001108
28989311000001107,Warfarin 5mg tablets (Crescent Pharma Ltd),28989311000001107
22736411000001102,Warfarin 5mg tablets (DE Pharmaceuticals),22736411000001102
729811000001109,Warfarin 5mg tablets (IVAX Pharmaceuticals UK Ltd),729811000001109
36911000001105,Warfarin 5mg tablets (Kent Pharmaceuticals Ltd),36911000001105
30945711000001103,Warfarin 5mg tablets (Mawdsley-Brooks & Company Ltd),30945711000001103
727111000001108,Warfarin 5mg tablets (Mylan),727111000001108
17877111000001109,Warfarin 5mg tablets (Phoenix Healthcare Distribution Ltd),17877111000001109
919811000001107,Warfarin 5mg tablets (Sandoz Ltd),919811000001107
34760611000001103,Warfarin 5mg tablets (Sun Pharmaceutical Industries Europe B.V.),34760611000001103
617811000001100,Warfarin 5mg tablets (Teva UK Ltd),617811000001100
504911000001105,Warfarin 5mg tablets (The Boots Company Plc),504911000001105
36844311000001100,Warfarin 5mg tablets (Torrent Pharma (UK) Ltd),36844311000001100
21920111000001102,Warfarin 5mg tablets (Waymade Healthcare Plc),21920111000001102
10139311000001101,Warfarin 5mg tablets (Zentiva),10139311000001101
8798711000001106,Warfarin 5mg/5ml oral solution,8798711000001106
8730911000001102,Warfarin 5mg/5ml oral solution (Special Order),8730911000001102
8798811000001103,Warfarin 5mg/5ml oral suspension,8798811000001103
8732411000001106,Warfarin 5mg/5ml oral suspension (Special Order),8732411000001106
11613311000001101,Warfarin 5mg/5ml oral suspension sugar free,11613311000001101
429307006,Warfarin in oral dosage form,429307006
429590002,Warfarin in parenteral dosage form,429590002
375379004,Warfarin sodium 10 mg oral tablet,375379004
375375005,Warfarin sodium 2 mg oral tablet,375375005
375380001,Warfarin sodium 2.5 mg oral tablet,375380001
375383004,Warfarin sodium 6 mg oral tablet,375383004
375378007,Warfarin sodium 7.5 mg oral tablet,375378007
14237311000001106,Xarelto 10mg tablets (Bayer Plc),14237311000001106
34793111000001102,Xarelto 15mg / 20mg treatment initiation pack (Bayer Plc),34793111000001102
19840811000001107,Xarelto 15mg tablets (Bayer Plc),19840811000001107
37998811000001104,Xarelto 15mg tablets (Pharmaram Ltd),37998811000001104
37737211000001100,Xarelto 15mg tablets (Pilsco Ltd),37737211000001100
24669411000001100,Xarelto 15mg tablets (Waymade Healthcare Plc),24669411000001100
27160311000001106,Xarelto 2.5mg tablets (Bayer Plc),27160311000001106
19841411000001101,Xarelto 20mg tablets (Bayer Plc),19841411000001101
36908411000001103,Xarelto 20mg tablets (Originalis B.V.),36908411000001103
37999011000001100,Xarelto 20mg tablets (Pharmaram Ltd),37999011000001100
37737411000001101,Xarelto 20mg tablets (Pilsco Ltd),37737411000001101
24594011000001103,Xarelto 20mg tablets (Waymade Healthcare Plc),24594011000001103
19524611000001102,VMP previous to 703907006,19524611000001102
21681211000001107,VMP previous to 703908001,21681211000001107
42205811000001107,VMP subsequent to 319740004,42205811000001107
42206411000001101,VMP subsequent to 703907006,42206411000001101
42206511000001102,VMP subsequent to 703908001,42206511000001102
42215311000001101,VMP subsequent to 319745009,42215311000001101
42215411000001108,VMP subsequent to 319746005,42215411000001108
42215511000001107,VMP subsequent to 319747001,42215511000001107
42217511000001103,VMP subsequent to 319733000,42217511000001103
42217611000001104,VMP subsequent to 319734006,42217611000001104
42217711000001108,VMP subsequent to 375374009,42217711000001108
42217811000001100,VMP subsequent to 319736008,42217811000001100
42217911000001105,VMP subsequent to 319735007,42217911000001105
