code,term,is_included
0501040N0AAAJAJ,Neomycin 100mg/5ml oral solution,+
0501040N0AAADAD,Neomycin 500mg tablets,+
0501070ABAAABAB,Nitazoxanide 100mg/5ml oral suspension,+
0501070ABAAAAAA,Nitazoxanide 500mg tablets,+
0501040N0BCAAAD,Nivemycin 500mg tablets,+
0501070X0BBABAC,Normix 100mg/5ml granules for oral suspension,+
050101,Penicillins,+
0501022D0BBABAA,Primaxin IV 500mg powder for solution for infusion vials,+
0501070Z0AAAAAA,Pristinamycin 500mg tablets,+
0501070I0BCABAB,Promixin 1million unit inj vials,+
0501070I0BCAAAD,Promixin 1million unit pdr for neb soln unit dose vials,+
0501090N0AABKBK,Pyrazinamide 250mg/5ml oral liquid,+
0501090N0AABJBJ,Pyrazinamide 300mg/5ml oral liquid,+
0501090N0AACJCJ,Pyrazinamide 500mg tablets,+
0501090N0AABBBB,Pyrazinamide 500mg/5ml oral liquid,+
0501090N0AAA9A9,Pyrazinamide 50mg/5ml oral liquid,+
050112,Quinolones,+
0501090Q0AAAZAZ,Rifabutin 100mg/5ml oral liquid,+
0501090Q0AAABAB,Rifabutin 150mg capsules,+
0501090R0BBACAF,Rifadin 100mg/5ml syrup,+
0501090R0BBAAAA,Rifadin 150mg capsules,+
0501090R0BBABAB,Rifadin 300mg capsules,+
0501090R0AAAFAF,Rifampicin 100mg/5ml oral suspension,+
0501090S0AAAAAA,Rifampicin 150mg / Isoniazid 100mg tablets,+
0501090R0AAAAAA,Rifampicin 150mg capsules,+
0501090S0AAABAB,Rifampicin 300mg / Isoniazid 150mg tablets,+
0501090R0AAABAB,Rifampicin 300mg capsules,+
0501090R0AAADAD,Rifampicin 600mg inf vials,+
0501090S0BDAAAC,Rifater tablets,+
0501070X0AAACAC,Rifaximin 100mg/5ml oral suspension,+
0501070X0AAAAAA,Rifaximin 200mg tablets,+
0501070X0AAABAB,Rifaximin 550mg tablets,+
0501090S0BBAAAA,Rifinah 150mg/100mg tablets,+
0501090S0BBABAB,Rifinah 300mg/150mg tablets,+
0501090R0BCABAB,Rimactane 300mg capsules,+
0501070N0AAADAD,Sodium fusidate 250mg tablets,+
0501070N0AAABAB,Sodium fusidate 500mg inf vials,+
0501090U0AAAAAA,Streptomycin 1g powder for solution for injection vials,+
050108,Sulfonamides and trimethoprim,+
0501100J0BCAAAJ,Talidex 25mg tablets,+
0501070X0BEAAAB,Targaxan 550mg tablets,+
0501070T0BBABAB,Targocid 200mg inj vials,+
0501070T0BBAAAA,Targocid 400mg inj vials,+
0501070AAAAAAAA,Taurolidine 2% nebuliser liquid,+
0501070AABBAAAB,Taurolin 100mg/5ml intraperitoneal solution bottles,+
0501070ADAAABAB,Tedizolid 200mg tablets,+
0501070T0AAABAB,Teicoplanin 200mg inj vials,+
0501070T0AAAAAA,Teicoplanin 400mg inj vials,+
050103,Tetracyclines,+
0501100J0AAAIAI,Thalidomide 50mg tablets,+
0501040U0BCAAAG,Tobi 300mg/5ml nebuliser solution 5ml ampoules,+
0501040U0BCABAL,Tobi Podhaler 28mg inhalation powder capsules with device,+
0501040U0AAANAN,Tobramycin 170mg/1.7ml nebuliser liquid ampoules,+
0501040U0AAAMAM,Tobramycin 20mg/5ml oral solution,+
0501040U0AAAIAI,Tobramycin 240mg/6ml solution for injection vials,+
0501040U0AAALAL,Tobramycin 28mg inhalation powder capsules with device,+
0501040U0AAAKAK,Tobramycin 300mg/4ml nebuliser liquid ampoules,+
0501040U0AAAGAG,Tobramycin 300mg/5ml nebuliser liquid ampoules,+
0501040U0AAABAB,Tobramycin 40mg/1ml solution for injection vials,+
0501040U0AAAHAH,Tobramycin 40mg/5ml oral solution,+
0501040U0AAAFAF,Tobramycin 80mg/2ml solution for infusion ampoules,+
0501040U0AAACAC,Tobramycin 80mg/2ml solution for injection vials,+
0501040U0BFAAAG,Tymbrineb 300mg/5ml nebuliser solution 5ml ampoules,+
050113,Urinary-tract infections,+
0501070U0BBAEAF,Vancocin 1g powder for solution for infusion vials,+
0501070U0BBADAC,Vancocin 500mg powder for solution for infusion vials,+
0501070U0BBAAAA,Vancocin Matrigel 125mg capsules,+
0501070U0AAAAAA,Vancomycin 125mg capsules,+
0501070U0AAALAL,Vancomycin 125mg/5ml oral liquid,+
0501070U0AAAFAF,Vancomycin 1g powder for solution for infusion vials,+
0501070U0AAABAB,Vancomycin 250mg capsules,+
0501070U0AAAKAK,Vancomycin 250mg/5ml oral liquid,+
0501070U0AAACAC,Vancomycin 500mg powder for solution for infusion vials,+
0501070U0AAAHAH,Vancomycin 50mg/5ml oral solution,+
0501070U0AAAMAM,Vancomycin 62.5mg/5ml oral solution,+
0501090S0BEAAA0,Voractiv tablets,+
0501070X0BCAAAA,Xifaxanta 200mg tablets,+
0501090N0BBABCJ,Zinamide 500mg tablets,+
0501070W0BBACAB,Zyvox 100mg/5ml granules for oral suspension,+
0501070W0BBAAAA,Zyvox 600mg tablets,+
