code,term,is_included
296786005,Intentional hydroxyquinoline overdose,+
296550007,Intentional idoxuridine overdose,+
296797005,Intentional isoniazid overdose,+
296591009,Intentional kanamycin overdose,+
296693002,Intentional latamoxef overdose,+
296571002,Intentional mefloquine overdose,+
295699008,Intentional mercuric oxide overdose,+
296760000,Intentional minocycline overdose,+
295669004,Intentional mitomycin overdose,+
296607007,Intentional netilmicin overdose,+
296640003,Intentional nitrofuran derivative overdose,+
296545001,Intentional nystatin overdose,+
296764009,Intentional oxytetracycline overdose,+
296580002,Intentional piperazine overdose,+
296563001,Intentional primaquine overdose,+
296575006,Intentional proguanil overdose,+
296555002,Intentional pyrimethamine overdose,+
296567000,Intentional quinine overdose,+
296793009,Intentional rifampin overdose,+
296628003,Intentional spectinomycin overdose,+
296595000,Intentional streptomycin overdose,+
296768007,Intentional tetracycline overdose,+
296584006,Intentional thiabendazole overdose,+
296603006,Intentional tobramycin overdose,+
296636007,Intentional trimethoprim overdose,+
296632009,Intentional vancomycin overdose,+
296412004,Antiallergenic drug overdose,-
296415002,Intentional chlorpheniramine overdose,+
296419008,Intentional diphenhydramine overdose,+
296423000,Intentional diphenylpyraline overdose,+
296435001,Intentional hydroxyzine overdose,+
296431005,Intentional tripelennamine overdose,+
296780004,Antimony compound overdose,-
296782007,Intentional antimony compound overdose,+
295597003,Antineoplastic overdose,-
295678005,Intentional aclarubicin overdose,+
295770008,Intentional aminoglutethimide overdose,+
295733004,Intentional amsacrine overdose,+
295806005,Intentional azathioprine overdose,+
295665005,Intentional bleomycin overdose,+
295605007,Intentional busulfan overdose,+
295737003,Intentional carboplatin overdose,+
295647006,Intentional carmustine overdose,+
295618004,Intentional chlorambucil overdose,+
295741004,Intentional cisplatin overdose,+
295757004,Intentional crisantaspase overdose,+
295622009,Intentional cyclophosphamide overdose,+
295720005,Intentional cytarabine overdose,+
295656003,Intentional dacarbazine overdose,+
295661001,Intentional dactinomycin overdose,+
296847003,Intentional dexamethasone overdose,+
295686005,Intentional doxorubicin overdose,+
295690007,Intentional epirubicin overdose,+
295638003,Intentional estramustine overdose,+
295626007,Intentional ethoglucid overdose,+
295729006,Intentional etoposide overdose,+
295766000,Intentional fludarabine overdose,+
295725000,Intentional fluorouracil overdose,+
295784003,Intentional formestane overdose,+
295745008,Intentional hydroxyurea overdose,+
295694003,Intentional idarubicin overdose,+
295630005,Intentional ifosfamide overdose,+
295651008,Intentional lomustine overdose,+
295634001,Intentional melphalan overdose,+
295707007,Intentional mercaptopurine overdose,+
295703006,Intentional methotrexate overdose,+
295601003,Intentional mitobronitol overdose,+
295669004,Intentional mitomycin overdose,+
295682007,Intentional mitozantrone overdose,+
295642000,Intentional mustine overdose,+
295762003,Intentional paclitaxel overdose,+
295715005,Intentional pentostatin overdose,+
295674007,Intentional plicamycin overdose,+
296843004,Intentional prednisone overdose,+
295749002,Intentional procarbazine overdose,+
295753000,Intentional razoxane overdose,+
295711001,Intentional thioguanine overdose,+
295613008,Intentional thiotepa overdose,+
295776002,Intentional trilostane overdose,+
295789008,Intentional vinblastine overdose,+
295793002,Intentional vincristine overdose,+
295797001,Intentional vindesine overdose,+
295487009,Antispasmodic overdose,-
295489007,Intentional antispasmodic overdose,+
296334003,Autonomic nervous system drug overdose,-
296366008,Intentional acetylcholine overdose,+
296370000,Intentional anticholinesterase overdose,+
296400003,Intentional atropine overdose,+
296377002,Intentional metaraminol overdose,+
296353008,Intentional nicotine overdose,+
296344001,Intentional overdose of beta-adrenergic blocking drug,+
296386007,Intentional overdose of isoprenaline,+
296349006,Intentional phenoxybenzamine overdose,+
296362005,Intentional pilocarpine overdose,+
295334008,Bismuth compound overdose,-
295336005,Intentional bismuth compound overdose,+
296921006,Calcium regulating agent overdose,-
297042000,Carbonic acid anhydrase inhibitor overdose,-
297045003,Intentional acetazolamide overdose,+
296513006,Chelating agents and antidote overdose,-
296518002,Intentional naloxone overdose,+
296522007,Intentional protamine sulfate overdose,+
51160004,Chronic drug overdose,-
296976004,Clofibrate overdose,-
296978003,Intentional clofibrate overdose,+
296389000,Clonidine overdose,-
296391008,Intentional clonidine overdose,+
295313001,Diagnostic agent overdose,-
295322000,Intentional X-ray diagnostic contrast media overdose,+
295963001,Intentional beclamide overdose,+
296834008,Intentional carbimazole overdose,+
295155003,Intentional dextropropoxyphene overdose,+
715302000,Intentional disulfiram overdose,+
295330004,Intentional magnetic resonance imaging contrast media overdose,+
296004004,Intentional phenytoin overdose,+
297006008,Diuretic overdose,-
297045003,Intentional acetazolamide overdose,+
297010006,Intentional bendrofluazide overdose,+
297023004,Intentional bumetanide overdose,+
297014002,Intentional chlorothiazide overdose,+
297077000,Intentional diazoxide overdose,+
297027003,Intentional ethacrynic acid overdose,+
297019007,Intentional furosemide overdose,+
297040008,Intentional mersalyl overdose,+
297035000,Intentional osmotic diuretic overdose,+
297031009,Intentional potassium sparing diuretic overdose,+
371341003,Drug overdose of undetermined intent,-
295772000,Estrogen antagonist overdose,-
295784003,Intentional formestane overdose,+
295780007,Intentional tamoxifen overdose,+
295776002,Intentional trilostane overdose,+
296499009,Gold salt overdose,-
296501001,Intentional gold salt overdose,+
296922004,Hematological agent overdose,-
296932006,Intentional coumarin overdose,+
296928000,Intentional heparin overdose,+
296522007,Intentional protamine sulfate overdose,+
297097005,Intentional streptokinase overdose,+
297101001,Intentional urokinase overdose,+
296959003,Intentional vitamin K overdose,+
296825003,"Hormones, synthetic substitutes and antagonist overdose",-
296834008,Intentional carbimazole overdose,+
296907009,Intentional estrogen overdose,+
296828001,Intentional glucagon overdose,+
296851001,Intentional insulin overdose,+
296912005,Intentional liothyronine overdose,+
296894006,Intentional methandriol overdose,+
296885000,Intentional nandrolone overdose,+
296889006,Intentional oxymetholone overdose,+
296843004,Intentional prednisone overdose,+
296880005,Intentional progestogen overdose,+
296903008,Intentional testosterone overdose,+
296838006,Intentional thiouracil overdose,+
296916008,Intentional thyroxin overdose,+
295593004,Immunostimulant overdose,-
295595006,Intentional immunostimulant overdose,+
295799003,Immunosuppressant overdose,-
295806005,Intentional azathioprine overdose,+
295802007,Intentional cyclosporin overdose,+
296847003,Intentional dexamethasone overdose,+
295634001,Intentional melphalan overdose,+
296843004,Intentional prednisone overdose,+
296943003,Iodine compounds overdose,-
296946006,Intentional iodide overdose,+
296938005,Iron product overdose,-
296941001,Intentional ferrous sulfate overdose,+
297094003,Medicinal enzyme overdose,-
295757004,Intentional crisantaspase overdose,+
297097005,Intentional streptokinase overdose,+
297101001,Intentional urokinase overdose,+
296408005,Nikethamide overdose,-
296410007,Intentional nikethamide overdose,+
296896008,Oral contraceptive overdose,-
296898009,Intentional oral contraceptive overdose,+
296853003,Oral hypoglycemic overdose,-
296857002,Intentional acetohexamide overdose,+
296861008,Intentional chlorpropamide overdose,+
296865004,Intentional overdose by glibenclamide,+
296875001,Intentional overdose by metformin,+
296870006,Intentional tolbutamide overdose,+
295495008,Overdose of anesthetic agent,-
295191005,Intentional alfentanil overdose,+
295573007,Intentional benzocaine overdose,+
295552007,Intentional bupivacaine overdose,+
295556005,Intentional cinchocaine overdose,+
295531004,Intentional ether overdose,+
295505001,Intentional etomidate overdose,+
295195001,Intentional fentanyl overdose,+
295535008,Intentional halothane overdose,+
295510002,Intentional ketamine overdose,+
295564004,Intentional lignocaine overdose,+
295522004,Intentional methohexitone overdose,+
296116007,Intentional midazolam overdose,+
295499002,Intentional nitrous oxide overdose,+
296323001,Intentional overdose by cocaine,+
295577008,Intentional oxybuprocaine overdose,+
295203007,Intentional phenoperidine overdose,+
295560008,Intentional prilocaine overdose,+
295581008,Intentional procaine overdose,+
295514006,Intentional propofol overdose,+
295585004,Intentional proxymetacaine overdose,+
295518009,Intentional thiopental sodium overdose,+
295543003,Intentional trichloroethylene overdose,+
296974001,Overdose of cardiovascular drug,-
297003000,Intentional amiodarone overdose,+
297058002,Intentional antihypertensive overdose,+
296400003,Intentional atropine overdose,+
296998008,Intentional bretylium overdose,+
297063003,Intentional digoxin overdose,+
296984000,Intentional disopyramide overdose,+
295564004,Intentional lignocaine overdose,+
296377002,Intentional metaraminol overdose,+
296357009,Intentional overdose by calcium-channel blocker,+
296004004,Intentional phenytoin overdose,+
296993004,Intentional procainamide overdose,+
296988002,Intentional quinidine overdose,+
296567000,Intentional quinine overdose,+
297097005,Intentional streptokinase overdose,+
297101001,Intentional urokinase overdose,+
295332007,Overdose of drug acting on gastrointestinal system,-
295390002,Intentional 5-aminosalicylic acid overdose,+
295429005,Intentional 5-hydroxytryptamine-3-receptor antagonist overdose,+
295395007,Intentional aluminum hydroxide overdose,+
295458008,Intentional anthraquinone laxative overdose,+
295493001,Intentional bile agent overdose,+
295434009,Intentional bisacodyl overdose,+
295454005,Intentional bulk-forming laxative overdose,+
295382002,Intentional carbenoxolone overdose,+
295476001,Intentional castor oil overdose,+
295412007,Intentional cisapride overdose,+
295471006,Intentional docusate overdose,+
295421008,Intentional domperidone overdose,+
295407006,Intentional kaolin overdose,+
295446008,Intentional lactulose overdose,+
295378004,Intentional lansoprazole overdose,+
295344005,Intentional liquorice overdose,+
295403005,Intentional loperamide overdose,+
295450001,Intentional magnesium sulfate overdose,+
295399001,Intentional magnesium trisilicate overdose,+
295425004,Intentional metoclopramide overdose,+
295348008,Intentional misoprostol overdose,+
295417001,Intentional nabilone overdose,+
295374002,Intentional omeprazole overdose,+
295369005,Intentional overdose of H2 antagonist,+
295480006,Intentional phenolphthalein overdose,+
295386004,Intentional pirenzepine overdose,+
295442005,Intentional sodium picosulfate overdose,+
295340001,Intentional sucralfate overdose,+
296450005,Overdose of drug groups and agents primarily acting on the skin,-
296468008,Intentional acitretin overdose,+
296454001,Intentional dithranol overdose,+
296464005,Intentional etretinate overdose,+
296459006,Intentional gamolenic acid overdose,+
296476005,Intentional isotretinoin overdose,+
296472007,Intentional tretinoin overdose,+
295808006,Overdose of drug groups primarily affecting the central nervous system,-
295191005,Intentional alfentanil overdose,+
295820003,Intentional amantadine overdose,+
295770008,Intentional aminoglutethimide overdose,+
296293008,Intentional amphetamine overdose,+
296039004,Intentional amylobarbitone overdose,+
296493005,Intentional baclofen overdose,+
295963001,Intentional beclamide overdose,+
296181007,Intentional benperidol overdose,+
295828005,Intentional bromocriptine overdose,+
295168006,Intentional buprenorphine overdose,+
296150003,Intentional buspirone overdose,+
296043000,Intentional butabarbitone overdose,+
296331006,Intentional caffeine overdose,+
296303002,Intentional cannabis overdose,+
295811007,Intentional central appetite depressant overdose,+
296154007,Intentional chlormethiazole overdose,+
296026003,Intentional chlormezanone overdose,+
296227002,Intentional chlorpromazine overdose,+
426450003,Intentional chlorprothixene overdose,+
296167005,Intentional clozapine overdose,+
296047004,Intentional cyclobarbitone overdose,+
295151007,Intentional dextromoramide overdose,+
295155003,Intentional dextropropoxyphene overdose,+
242829007,Intentional diamorphine overdose,+
242830002,Intentional dihydrocodeine overdose,+
295159009,Intentional dipipanone overdose,+
296193003,Intentional droperidol overdose,+
296008001,Intentional ethosuximide overdose,+
295195001,Intentional fentanyl overdose,+
296272005,Intentional flupenthixol overdose,+
296215000,Intentional fluphenazine decanoate overdose,+
296219006,Intentional fluphenazine enanthate overdose,+
296202009,Intentional fluspirilene overdose,+
295975006,Intentional gabapentin overdose,+
296189009,Intentional haloperidol overdose,+
296435001,Intentional hydroxyzine overdose,+
295967000,Intentional lamotrigine overdose,+
295816002,Intentional levodopa overdose,+
296163009,Intentional loxapine overdose,+
295824007,Intentional lysuride overdose,+
295450001,Intentional magnesium sulfate overdose,+
296133000,Intentional meprobamate overdose,+
295207008,Intentional meptazinol overdose,+
296315003,Intentional mescaline overdose,+
242831003,Intentional methadone overdose,+
296497006,Intentional methocarbamol overdose,+
296207003,Intentional methotrimeprazine overdose,+
295985007,Intentional methylphenobarbitone overdose,+
296030000,Intentional methyprylone overdose,+
295186009,Intentional morphine overdose,+
295417001,Intentional nabilone overdose,+
296353008,Intentional nicotine overdose,+
295997008,Intentional overdose by carbamazepine,+
296323001,Intentional overdose by cocaine,+
295172005,Intentional overdose by codeine,+
296307001,Intentional overdose by lysergic acid,+
295980002,Intentional overdose by sodium valproate,+
296283001,Intentional overdose of non-barbiturate hypnotic,+
296276008,Intentional oxypertine overdose,+
296034009,Intentional paraldehyde overdose,+
295142004,Intentional pentazocine overdose,+
296211009,Intentional pericyazine overdose,+
296243009,Intentional perphenazine overdose,+
295199007,Intentional pethidine overdose,+
295146001,Intentional phenazocine overdose,+
295989001,Intentional phenobarbitone overdose,+
295203007,Intentional phenoperidine overdose,+
296004004,Intentional phenytoin overdose,+
296198007,Intentional pimozide overdose,+
296231008,Intentional pipothiazine overdose,+
295971002,Intentional piracetam overdose,+
295993007,Intentional primidone overdose,+
296247005,Intentional prochlorperazine overdose,+
296235004,Intentional promazine overdose,+
296311007,Intentional psilocybin overdose,+
296051002,Intentional quinalbarbitone overdose,+
296281004,Intentional remoxipride overdose,+
296171008,Intentional risperidone overdose,+
296288005,Intentional selegiline overdose,+
296175004,Intentional tetrabenazine overdose,+
296223003,Intentional thiethylperazine overdose,+
295518009,Intentional thiopental sodium overdose,+
296239005,Intentional thioridazine overdose,+
295543003,Intentional trichloroethylene overdose,+
296251007,Intentional trifluoperazine overdose,+
296185003,Intentional trifluperidol overdose,+
296001007,Intentional vigabatrin overdose,+
296022001,Intentional zolpidem overdose,+
296018006,Intentional zopiclone overdose,+
296264008,Intentional zuclopenthixol decanoate overdose,+
295830007,Overdose of antidepressant drug,+
295931007,Citalopram overdose,-
295933005,Intentional citalopram overdose,+
295935003,Fluoxetine overdose,-
295937006,Intentional fluoxetine overdose,+
295939009,Fluvoxamine overdose,-
295941005,Intentional fluvoxamine overdose,+
295831006,Lithium overdose,-
295833009,Intentional lithium overdose,+
295927001,Nefazodone overdose,-
295929003,Intentional nefazodone overdose,+
295889000,Overdose of monoamine oxidase inhibitor antidepressant drug,-
295896003,Intentional iproniazid overdose,+
295900000,Intentional isocarboxazid overdose,+
295908007,Intentional moclobemide overdose,+
295892001,Intentional phenelzine overdose,+
295904009,Intentional tranylcypromine overdose,+
297200009,Overdose of tricyclic antidepressant,-
295835002,Amitriptyline overdose,+
295836001,Accidental amitriptyline overdose,-
295838000,Amitriptyline overdose of undetermined intent,-
297201008,Intentional overdose of tricyclic antidepressant,+
295923002,Paroxetine overdose,-
295925009,Intentional paroxetine overdose,+
295919005,Sertraline overdose,-
295921000,Intentional sertraline overdose,+
296157000,Sulpiride overdose,-
296159002,Intentional sulpiride overdose,+
295943008,Tetracyclic antidepressant drug overdose,-
295946000,Intentional maprotiline overdose,+
295950007,Intentional mianserin overdose,+
295952004,Trazodone overdose,-
295954003,Intentional trazodone overdose,+
295914000,Venlafaxine overdose,-
295916003,Intentional venlafaxine overdose,+
295956001,Viloxazine overdose,-
295958000,Intentional viloxazine overdose,+
296478006,Overdose of drug primarily affecting the musculoskeletal system,-
296482008,Intentional allopurinol overdose,+
296493005,Intentional baclofen overdose,+
296487002,Intentional colchicine overdose,+
296497006,Intentional methocarbamol overdose,+
296402006,Overdose of drug primarily affecting the respiratory system,-
296405008,Intentional acetylcysteine overdose,+
296440009,Intentional aminophylline overdose,+
296448002,Intentional bronchodilator preparations overdose,+
296331006,Intentional caffeine overdose,+
296419008,Intentional diphenhydramine overdose,+
708079007,Overdose of illicit drug,-
295123003,Overdose of nonopioid analgesic,-
242823008,Intentional non-opiate analgesic overdose,+
242253008,Overdose of opiate,-
242828004,Intentional opiate analgesic overdose,+
295587007,Overdose of therapeutic gas,-
295531004,Intentional ether overdose,+
295535008,Intentional halothane overdose,+
295499002,Intentional nitrous oxide overdose,+
295589005,Intentional overdose by therapeutic gas,+
297065005,Phosphodiesterase inhibitor overdose,-
297067002,Intentional phosphodiesterase inhibitor overdose,+
296970005,Potassium overdose,-
296972002,Intentional potassium overdose,+
296509004,Prostaglandin overdose,-
296511008,Intentional prostaglandin overdose,+
295314007,Radiopharmaceutical overdose,-
295317000,Intentional radiopharmaceutical overdose,+
295134000,Salicylate overdose,-
295390002,Intentional 5-aminosalicylic acid overdose,+
242825001,Intentional aspirin overdose,+
296503003,Smooth muscle relaxant overdose,-
296506006,Intentional papaverine overdose,+
296425007,Thonzylamine overdose,-
296427004,Intentional thonzylamine overdose,+
295607004,Treosulfan overdose,-
295609001,Intentional treosulfan overdose,+
295910009,Tryptophan overdose,-
295912001,Intentional tryptophan overdose,+
296948007,Vitamin overdose,-
296968001,Intentional folic acid overdose,+
296964004,Intentional nicotinic acid derivative overdose,+
296951000,Intentional vitamin A overdose,+
296955009,Intentional vitamin D overdose,+
296959003,Intentional vitamin K overdose,+
219328003,"Hanging, strangulation or suffocation of unknown intent",+
219329006,Hanging of unknown intent,-
219330001,Suffocation of unknown intent by plastic bag,-
269735005,Injury undetermined whether accidentally or purposely inflicted,+
242983009,Injury of unknown intent associated with moving vehicles,-
219356008,Injury of unknown intent by burns or fire,-
219358009,Injury of unknown intent by extremes of cold,-
219335006,Injury of unknown intent by handgun,-
269737002,Injury of unknown intent by local effect of caustic substance,-
242977006,Injury of unknown intent due to fall from high man-made structure,-
242981006,Injury of unknown intent due to fall from high natural feature,-
219362003,"Injury undetermined whether accidentally or purposely inflicted, by caustic substances, excluding poisoning",-
219361005,"Injury undetermined whether accidentally or purposely inflicted, by crashing of aircraft",-
219360006,"Injury undetermined whether accidentally or purposely inflicted, by crashing of motor vehicle",-
219352005,"Injury undetermined whether accidentally or purposely inflicted, by jumping or lying before moving object",-
219354006,"Injury undetermined whether accidentally or purposely inflicted, by lying before moving object",-
219349002,"Injury undetermined whether accidentally or purposely inflicted, fall from natural site",-
219347000,"Injury undetermined whether accidentally or purposely inflicted, fall from residential premises",-
219318007,"Injury undetermined whether accidentally or purposely inflicted, poisoning by gases in domestic use",-
708728007,Traumatic brain injury of unknown intent,-
518441000000105,Intentional overdose of prescription only medication ,+
410061008,Intentional poisoning,+
35942003,Homicidal deliberate poisoning,-
418420002,Intentionally harming self,+
44301001,Suicide,-
48981002,Parasuicide,+
82276009,Poisoning caused by antidepressant,+
216545008,Accidental poisoning caused by antidepressants,-
290867001,Iproniazid poisoning of undetermined intent,-
290871003,Isocarboxazid poisoning of undetermined intent,-
290805006,Lithium poisoning of undetermined intent,-
290918004,Maprotiline poisoning of undetermined intent,-
290922009,Mianserin poisoning of undetermined intent,-
290879001,Moclobemide poisoning of undetermined intent,-
290863002,Phenelzine poisoning of undetermined intent,-
291125000,Sulpiride poisoning of undetermined intent,-
290875007,Tranylcypromine poisoning of undetermined intent,-
290926007,Trazodone poisoning of undetermined intent,-
290859009,Tricyclic antidepressant poisoning of undetermined intent,-
290887000,Venlafaxine poisoning of undetermined intent,-
290930005,Viloxazine poisoning of undetermined intent,-
111763008,Poisoning caused by mixed sedative,+
85975005,Poisoning caused by psychodysleptic,+
216550002,Accidental poisoning caused by hallucinogens,-
23527004,Cannabis intoxication,-
291247009,Intentional cannabis poisoning,+
50320000,Hallucinogen intoxication,-
724710009,Intoxication caused by dissociative drug,-
41136005,Phencyclidine poisoning,-
67893003,Poisoning caused by lysergide,-
82768008,Poisoning caused by mescaline,-
291256001,Intentional mescaline poisoning,+
34743008,Poisoning caused by psilocin,-
81270000,Poisoning caused by psilocybin,-
291253009,Intentional psilocybin poisoning,+
241754000,Poisoning caused by sodium valproate,+
290947006,Accidental poisoning caused by sodium valproate,-
290949009,Poisoning caused by sodium valproate of undetermined intent,-
111766000,Poisoning caused by tranquilizer,+
216518007,Accidental poisoning caused by tranquilizers,-
290888005,Selective serotonin re-uptake inhibitor poisoning,+
290902005,Accidental citalopram poisoning,-
290906008,Accidental fluoxetine poisoning,-
290911005,Accidental fluvoxamine poisoning,-
290898004,Accidental nefazodone poisoning,-
290894002,Accidental paroxetine poisoning,-
290890006,Accidental sertraline poisoning,-
290885008,Accidental venlafaxine poisoning,-
291220004,Accidental zuclopenthixol poisoning,-
290904006,Citalopram poisoning of undetermined intent,-
290909001,Fluoxetine poisoning of undetermined intent,-
290913008,Fluvoxamine poisoning of undetermined intent,-
290900002,Nefazodone poisoning of undetermined intent,-
290896000,Paroxetine poisoning of undetermined intent,-
290892003,Sertraline poisoning of undetermined intent,-
290887000,Venlafaxine poisoning of undetermined intent,-
291222007,Zuclopenthixol poisoning of undetermined intent,-
276853009,Self inflicted injury,+
50705009,Factitious disorder,-
735642007,Non suicidal self inflicted injury,-
707302008,Self inflicted injury of lip,-
242853001,Self injury by cigarette burn,-
269729005,Self injury with external chemical burn,-
403474003,Self-inflicted trauma involving penis,-
242839001,Self poisoning by gas,+
242840004,Self poisoning caused by carbon monoxide,-
219131005,Self poisoning caused by motor vehicle exhaust gas,+
242836008,Self poisoning by non-drug solid or liquid agents,+
242838009,Self poisoning by plants or parts of plants,-
225053003,Self-asphyxiation,+
248107000,Self-asphyxiation during masturbation,-
403582001,Self-inflicted caustic burn,+
248062006,Self-injurious behavior,+
230497000,Sleep-related head banging,-
225051001,Self-suffocation,+
684281000000100,Suicide and self inflicted injury NOS,+
681111000000102,Suicide and self inflicted poisoning by drug or medicine NOS,+
269725004,Suicide and selfinflicted injury,+
219141008,Suicide and selfinflicted injury by drowning,+
269726003,Suicide and selfinflicted injury by suffocation by plastic bag,+
219108005,"Suicide and selfinflicted poisoning by analgesics, antipyretics and anti-rheumatics",+
82313006,Suicide attempt,+
23233009,Previous known suicide attempt,-
219137009,Suicide or attempted suicide by hanging,+
219168008,Suicide or self injury by electric current,+
219155000,Suicide or self injury by jumping from a height,+
219151009,Suicide or selfinflicted injury by cutting,+
219150005,Suicide or selfinflicted injury by cutting and stabbing,+
219142001,Suicide or selfinflicted injury by firearms and explosives,+
219144000,Suicide or selfinflicted injury by shotgun,+
219153007,Suicide or selfinflicted injury by stabbing,+
473128000,Suspected drug overdose,+
222759003,"[X]Hanging, strangulation and suffocation undetermined intent",+
446891000000101,[X]Intentional self harm by drowning and submersion,+
458281000000101,"[X]Intentional self harm by drowning and submersion, occurrence at home",+
392021000000105,"[X]Intentional self harm by drowning and submersion, occurrence at industrial and construction area",+
472681000000104,"[X]Intentional self harm by drowning and submersion, occurrence at other specified place",+
457321000000105,"[X]Intentional self harm by drowning and submersion, occurrence at school, other institution and public administrative area",+
385231000000108,"[X]Intentional self harm by drowning and submersion, occurrence at sports and athletics area",+
392011000000104,"[X]Intentional self harm by drowning and submersion, occurrence at trade and service area",+
415591000000101,"[X]Intentional self harm by drowning and submersion, occurrence at unspecified place",+
473731000000102,"[X]Intentional self harm by drowning and submersion, occurrence in residential institution",+
392031000000107,"[X]Intentional self harm by drowning and submersion, occurrence on farm",+
457331000000107,"[X]Intentional self harm by drowning and submersion, occurrence on street and highway",+
472701000000102,[X]Intentional self harm by handgun discharge,+
420511000000107,"[X]Intentional self harm by handgun discharge, occurrence at home",+
458391000000107,"[X]Intentional self harm by handgun discharge, occurrence at industrial and construction area",+
422691000000103,"[X]Intentional self harm by handgun discharge, occurrence at other specified place",+
405051000000103,"[X]Intentional self harm by handgun discharge, occurrence at school, other institution and public administrative area",+
405061000000100,"[X]Intentional self harm by handgun discharge, occurrence at sports and athletics area",+
458381000000105,"[X]Intentional self harm by handgun discharge, occurrence at trade and service area",+
393841000000101,"[X]Intentional self harm by handgun discharge, occurrence at unspecified place",+
391801000000103,"[X]Intentional self harm by handgun discharge, occurrence in residential institution",+
434261000000104,"[X]Intentional self harm by handgun discharge, occurrence on farm",+
393111000000106,"[X]Intentional self harm by handgun discharge, occurrence on street and highway",+
434241000000100,"[X]Intentional self harm by hanging, strangulation and suffocation, occurrence at home",+
391821000000107,"[X]Intentional self harm by hanging, strangulation and suffocation, occurrence at unspecified place",+
473791000000101,"[X]Intentional self harm by hanging, strangulation and suffocation, occurrence in residential institution",+
392501000000107,"[X]Intentional self harm by jumping from a high place, occurrence at unspecified place",+
403641000000108,[X]Intentional self harm by other and unspecified firearm discharge,+
433281000000106,"[X]Intentional self harm by other and unspecified firearm discharge, occurrence at home",+
457721000000106,"[X]Intentional self harm by other and unspecified firearm discharge, occurrence at industrial and construction area",+
445891000000109,"[X]Intentional self harm by other and unspecified firearm discharge, occurrence at other specified place",+
403671000000102,"[X]Intentional self harm by other and unspecified firearm discharge, occurrence at school, other institution and public administrative area",+
445351000000105,"[X]Intentional self harm by other and unspecified firearm discharge, occurrence at sports and athletics area",+
458531000000103,"[X]Intentional self harm by other and unspecified firearm discharge, occurrence at trade and service area",+
445901000000105,"[X]Intentional self harm by other and unspecified firearm discharge, occurrence at unspecified place",+
472751000000101,"[X]Intentional self harm by other and unspecified firearm discharge, occurrence in residential institution",+
385481000000108,"[X]Intentional self harm by other and unspecified firearm discharge, occurrence on farm",+
404831000000101,"[X]Intentional self harm by other and unspecified firearm discharge, occurrence on street and highway",+
387051000000104,"[X]Intentional self harm by rifle, shotgun and larger firearm discharge",+
393871000000107,"[X]Intentional self harm by rifle, shotgun and larger firearm discharge, occurrence at home",+
222200007,"[X]Intentional self harm by rifle, shotgun and larger firearm discharge, occurrence at industrial and construction area",+
432991000000105,"[X]Intentional self harm by rifle, shotgun and larger firearm discharge, occurrence at other specified place",+
222196002,"[X]Intentional self harm by rifle, shotgun and larger firearm discharge, occurrence at school, other institution and public administrative area",+
421331000000103,"[X]Intentional self harm by rifle, shotgun and larger firearm discharge, occurrence at sports and athletics area",+
473371000000101,"[X]Intentional self harm by rifle, shotgun and larger firearm discharge, occurrence at trade and service area",+
445021000000102,"[X]Intentional self harm by rifle, shotgun and larger firearm discharge, occurrence at unspecified place",+
393881000000109,"[X]Intentional self harm by rifle, shotgun and larger firearm discharge, occurrence in residential institution",+
404741000000103,"[X]Intentional self harm by rifle, shotgun and larger firearm discharge, occurrence on farm",+
