code,term,id
12029211000001105,Dipyridamole 15mg/5ml oral suspension,12029211000001105
319766001,Dipyridamole 200mg modified-release capsules,319766001
8456411000001100,Dipyridamole 200mg/5ml oral solution,8456411000001100
8456311000001107,Dipyridamole 200mg/5ml oral suspension,8456311000001107
31948811000001109,Dipyridamole 200mg/5ml oral suspension sugar free,31948811000001109
32419011000001102,Dipyridamole 200mg/5ml oral suspension sugar free (Alliance Healthcare (Distribution) Ltd),32419011000001102
31940111000001104,Dipyridamole 200mg/5ml oral suspension sugar free (Thame Laboratories Ltd),31940111000001104
12029311000001102,Dipyridamole 20mg/5ml oral solution,12029311000001102
12029511000001108,Dipyridamole 20mg/5ml oral suspension,12029511000001108
8456211000001104,Dipyridamole 250mg/5ml oral solution,8456211000001104
8456111000001105,Dipyridamole 250mg/5ml oral suspension,8456111000001105
319758005,Dipyridamole 25mg tablets,319758005
848311000001106,Dipyridamole 25mg tablets (A A H Pharmaceuticals Ltd),848311000001106
203211000001105,Dipyridamole 25mg tablets (Actavis UK Ltd),203211000001105
894811000001102,Dipyridamole 25mg tablets (Alliance Healthcare (Distribution) Ltd),894811000001102
23877911000001104,Dipyridamole 25mg tablets (DE Pharmaceuticals),23877911000001104
11020511000001104,Dipyridamole 25mg tablets (Dr Reddy's Laboratories (UK) Ltd),11020511000001104
17892911000001100,Dipyridamole 25mg tablets (Phoenix Healthcare Distribution Ltd),17892911000001100
29830011000001104,Dipyridamole 25mg tablets (Sigma Pharmaceuticals Plc),29830011000001104
8456011000001109,Dipyridamole 25mg/5ml oral solution,8456011000001109
8455911000001101,Dipyridamole 25mg/5ml oral suspension,8455911000001101
12029611000001107,Dipyridamole 30mg/5ml oral solution,12029611000001107
12029711000001103,Dipyridamole 30mg/5ml oral suspension,12029711000001103
8455811000001106,Dipyridamole 50mg/5ml oral solution,8455811000001106
36070011000001108,Dipyridamole 50mg/5ml oral suspension sugar free,36070011000001108
3995111000001105,Dipyridamole 50mg/5ml oral suspension sugar free (A A H Pharmaceuticals Ltd),3995111000001105
104211000001106,Dipyridamole 50mg/5ml oral suspension sugar free (Alliance Healthcare (Distribution) Ltd),104211000001106
23969411000001103,Dipyridamole 50mg/5ml oral suspension sugar free (DE Pharmaceuticals),23969411000001103
29674811000001105,Dipyridamole 50mg/5ml oral suspension sugar free (Pinewood Healthcare),29674811000001105
339811000001108,Dipyridamole 50mg/5ml oral suspension sugar free (Rosemont Pharmaceuticals Ltd),339811000001108
15082611000001107,Dipyridamole 50mg/5ml oral suspension sugar free (Sigma Pharmaceuticals Plc),15082611000001107
12029811000001106,Dipyridamole 5mg/5ml oral solution,12029811000001106
12029911000001101,Dipyridamole 5mg/5ml oral suspension,12029911000001101
37434811000001101,Efient 10mg tablets (CST Pharma Ltd),37434811000001101
15240211000001105,Efient 10mg tablets (Daiichi Sankyo UK Ltd),15240211000001105
38131611000001106,Efient 10mg tablets (DE Pharmaceuticals),38131611000001106
38606211000001107,Efient 10mg tablets (Pharmaram Ltd),38606211000001107
19527211000001106,Efient 10mg tablets (Waymade Healthcare Plc),19527211000001106
37435011000001106,Efient 5mg tablets (CST Pharma Ltd),37435011000001106
15241111000001105,Efient 5mg tablets (Daiichi Sankyo UK Ltd),15241111000001105
30270411000001102,Efient 5mg tablets (Waymade Healthcare Plc),30270411000001102
15907411000001101,Grepid 75mg tablets (Kent Pharmaceuticals Ltd),15907411000001101
26779011000001104,Ofcram PR 200mg capsules (Advanz Pharma),26779011000001104
13663511000001101,Plavix 300mg tablets (Sanofi),13663511000001101
37528411000001103,Plavix 75mg tablets (CST Pharma Ltd),37528411000001103
13945811000001107,Plavix 75mg tablets (DE Pharmaceuticals),13945811000001107
10485911000001106,Plavix 75mg tablets (Dowelhurst Ltd),10485911000001106
37693411000001108,Plavix 75mg tablets (Ethigen Ltd),37693411000001108
18063411000001105,Plavix 75mg tablets (Lexon (UK) Ltd),18063411000001105
17419511000001109,Plavix 75mg tablets (Mawdsley-Brooks & Company Ltd),17419511000001109
17620011000001103,Plavix 75mg tablets (Necessity Supplies Ltd),17620011000001103
454611000001104,Plavix 75mg tablets (Sanofi),454611000001104
14721411000001102,Plavix 75mg tablets (Sigma Pharmaceuticals Plc),14721411000001102
5400911000001107,Plavix 75mg tablets (Waymade Healthcare Plc),5400911000001107
37361711000001108,Pletal 100mg tablets (CST Pharma Ltd),37361711000001108
18605911000001107,Pletal 100mg tablets (DE Pharmaceuticals),18605911000001107
18065511000001108,Pletal 100mg tablets (Lexon (UK) Ltd),18065511000001108
3393211000001107,Pletal 100mg tablets (Otsuka Pharmaceuticals (U.K.) Ltd),3393211000001107
17884611000001104,Pletal 100mg tablets (Sigma Pharmaceuticals Plc),17884611000001104
9737911000001104,Pletal 50mg tablets (Otsuka Pharmaceuticals (U.K.) Ltd),9737911000001104
37118811000001102,Prafsia 10mg tablets (Northumbria Pharma Ltd),37118811000001102
37118511000001100,Prafsia 5mg tablets (Northumbria Pharma Ltd),37118511000001100
443469008,Prasugrel 10mg tablets,443469008
36825111000001101,Prasugrel 10mg tablets (A A H Pharmaceuticals Ltd),36825111000001101
36927911000001104,Prasugrel 10mg tablets (Accord Healthcare Ltd),36927911000001104
36826611000001104,Prasugrel 10mg tablets (Alliance Healthcare (Distribution) Ltd),36826611000001104
36655711000001109,Prasugrel 10mg tablets (Aristo Pharma Ltd),36655711000001109
36760211000001105,Prasugrel 10mg tablets (Consilient Health Ltd),36760211000001105
37777911000001107,Prasugrel 10mg tablets (DE Pharmaceuticals),37777911000001107
37268411000001102,Prasugrel 10mg tablets (Genus Pharmaceuticals Ltd),37268411000001102
36781111000001108,Prasugrel 10mg tablets (Mylan),36781111000001108
36916911000001105,Prasugrel 10mg tablets (Sovereign Medical Ltd),36916911000001105
36778111000001109,Prasugrel 10mg tablets (Teva UK Ltd),36778111000001109
36882611000001109,Prasugrel 10mg tablets (Torrent Pharma (UK) Ltd),36882611000001109
443088009,Prasugrel 5mg tablets,443088009
36824911000001102,Prasugrel 5mg tablets (A A H Pharmaceuticals Ltd),36824911000001102
36927711000001101,Prasugrel 5mg tablets (Accord Healthcare Ltd),36927711000001101
36825511000001105,Prasugrel 5mg tablets (Alliance Healthcare (Distribution) Ltd),36825511000001105
36655911000001106,Prasugrel 5mg tablets (Aristo Pharma Ltd),36655911000001106
36760011000001100,Prasugrel 5mg tablets (Consilient Health Ltd),36760011000001100
37777711000001105,Prasugrel 5mg tablets (DE Pharmaceuticals),37777711000001105
37268211000001101,Prasugrel 5mg tablets (Genus Pharmaceuticals Ltd),37268211000001101
36780911000001104,Prasugrel 5mg tablets (Mylan),36780911000001104
36917111000001105,Prasugrel 5mg tablets (Sovereign Medical Ltd),36917111000001105
36882311000001104,Prasugrel 5mg tablets (Torrent Pharma (UK) Ltd),36882311000001104
768228004,Prasugrel in oral dosage form,768228004
32472211000001106,Ticagrelor 60mg tablets,32472211000001106
34713411000001108,Ticagrelor 90mg orodispersible tablets sugar free,34713411000001108
704465002,Ticagrelor 90mg tablets,704465002
768197009,Ticagrelor in oral dosage form,768197009
319801001,Ticlopidine 250mg tablets,319801001
15362111000001100,VMP previous to 443469008,15362111000001100
15362211000001106,VMP previous to 443088009,15362211000001106
18291611000001104,VMP previous to 704465002,18291611000001104
3558411000001109,VMP previous to 375252000,3558411000001109
398638003,VMP previous to 36070011000001108,398638003
39020811000001108,VMP subsequent to 319766001,39020811000001108
39689111000001106,VMP subsequent to 319799004,39689111000001106
39702811000001103,VMP subsequent to 443469008,39702811000001103
39702911000001108,VMP subsequent to 443088009,39702911000001108
42216711000001105,VMP subsequent to 319801001,42216711000001105
42292911000001107,VMP subsequent to 375252000,42292911000001107
42293011000001104,VMP subsequent to 375254004,42293011000001104
42293111000001103,VMP subsequent to 429540001,42293111000001103
42293911000001100,VMP subsequent to 319759002,42293911000001100
42294011000001102,VMP subsequent to 319758005,42294011000001102
42298811000001100,VMP subsequent to 704465002,42298811000001100
