dmd_type,dmd_id,dmd_name,bnf_code
AMP,19377311000001100,Capsorin 25mg capsules,0802020G0BGACAC
AMP,35206711000001106,Capsorin 100mg/ml oral solution,0802020G0BGADAG
AMP,28335911000001108,Vanquoral 25mg capsules,0802020G0BHAAAC
AMP,28337411000001106,Vanquoral 50mg capsules,0802020G0BHABAF
AMP,28338911000001102,Vanquoral 100mg capsules,0802020G0BHACAD
AMP,29934611000001109,Vanquoral 10mg capsules,0802020G0BHADAH
VMP,41770911000001107,Tacrolimus 5mg capsules,0802020T0AAAAAA
AMP,18644711000001101,Tacrolimus 5mg capsules,0802020T0AAAAAA
VMP,41770711000001105,Tacrolimus 1mg capsules,0802020T0AAABAB
AMP,18643711000001103,Tacrolimus 1mg capsules,0802020T0AAABAB
VMP,35914611000001105,Tacrolimus 5mg/1ml solution for infusion ampoules,0802020T0AAACAC
VMP,41770811000001102,Tacrolimus 500microgram capsules,0802020T0AAAFAF
AMP,18643411000001109,Tacrolimus 500microgram capsules,0802020T0AAAFAF
VMP,8726211000001106,Tacrolimus 2.5mg/5ml oral solution,0802020T0AAAGAG
VMP,8726011000001101,Tacrolimus 2.5mg/5ml oral suspension,0802020T0AAAGAG
AMP,8708211000001102,Tacrolimus 2.5mg/5ml oral solution,0802020T0AAAGAG
AMP,8708811000001101,Tacrolimus 2.5mg/5ml oral suspension,0802020T0AAAGAG
VMP,13303311000001101,Tacrolimus 2mg/5ml oral suspension,0802020T0AAAKAK
AMP,13282011000001100,Tacrolimus 2mg/5ml oral suspension,0802020T0AAAKAK
VMP,8823011000001106,Tacrolimus 5mg/5ml oral suspension,0802020T0AAALAL
AMP,8822711000001100,Tacrolimus 5mg/5ml oral suspension,0802020T0AAALAL
VMP,11649611000001104,Tacrolimus 500microgram modified-release capsules,0802020T0AAAMAM
VMP,11649511000001103,Tacrolimus 1mg modified-release capsules,0802020T0AAANAN
VMP,11649711000001108,Tacrolimus 5mg modified-release capsules,0802020T0AAAPAP
VMP,13573411000001100,Tacrolimus 500micrograms/5ml oral suspension,0802020T0AAARAR
AMP,13572011000001100,Tacrolimus 500micrograms/5ml oral suspension,0802020T0AAARAR
VMP,13648411000001104,Tacrolimus 25mg/5ml oral solution,0802020T0AAASAS
VMP,13648511000001100,Tacrolimus 25mg/5ml oral suspension,0802020T0AAASAS
AMP,13645511000001108,Tacrolimus 25mg/5ml oral solution,0802020T0AAASAS
AMP,13645811000001106,Tacrolimus 25mg/5ml oral suspension,0802020T0AAASAS
VMP,15614511000001109,Tacrolimus 3mg modified-release capsules,0802020T0AAATAT
VMP,16658211000001106,Tacrolimus 200microgram granules for oral suspension sachets sugar free,0802020T0AAAVAV
VMP,16658611000001108,Tacrolimus 1mg granules for oral suspension sachets sugar free,0802020T0AAAWAW
VMP,28808811000001101,Tacrolimus 1mg modified-release tablets,0802020T0AABCBC
VMP,28809011000001102,Tacrolimus 750microgram modified-release tablets,0802020T0AABDBD
VMP,28808911000001106,Tacrolimus 4mg modified-release tablets,0802020T0AABEBE
VMP,28947711000001108,Tacrolimus 750microgram capsules,0802020T0AABFBF
VMP,28947611000001104,Tacrolimus 2mg capsules,0802020T0AABGBG
AMP,752211000001104,Prograf 5mg capsules,0802020T0BBAAAA
AMP,209911000001103,Prograf 1mg capsules,0802020T0BBABAB
AMP,4391311000001103,Prograf 5mg/1ml solution for infusion ampoules,0802020T0BBACAC
AMP,656111000001103,Prograf 500microgram capsules,0802020T0BBADAF
AMP,11619211000001106,Advagraf 0.5mg modified-release capsules,0802020T0BCAAAM
AMP,11619611000001108,Advagraf 1mg modified-release capsules,0802020T0BCABAN
AMP,11620011000001100,Advagraf 5mg modified-release capsules,0802020T0BCACAP
AMP,15603811000001106,Advagraf 3mg modified-release capsules,0802020T0BCADAT
AMP,16658411000001105,Modigraf 0.2mg granules for oral suspension sachets,0802020T0BDAAAV
AMP,16658811000001107,Modigraf 1mg granules for oral suspension sachets,0802020T0BDABAW
AMP,18044411000001102,Adoport 1mg capsules,0802020T0BEAAAB
AMP,18044211000001101,Adoport 5mg capsules,0802020T0BEABAA
AMP,18044811000001100,Adoport 0.5mg capsules,0802020T0BEACAF
AMP,28800611000001103,Adoport 0.75mg capsules,0802020T0BEADBF
AMP,28800911000001109,Adoport 2mg capsules,0802020T0BEAEBG
AMP,19293811000001104,Tacni 0.5mg capsules,0802020T0BGAAAF
AMP,19294011000001107,Tacni 1mg capsules,0802020T0BGABAB
AMP,19294211000001102,Tacni 5mg capsules,0802020T0BGACAA
AMP,19496811000001109,Capexion 0.5mg capsules,0802020T0BHAAAF
AMP,19497011000001100,Capexion 1mg capsules,0802020T0BHABAB
AMP,28791811000001107,Envarsus 1mg modified-release tablets,0802020T0BJAABC
AMP,28792111000001105,Envarsus 750microgram modified-release tablets,0802020T0BJABBD
AMP,28792411000001100,Envarsus 4mg modified-release tablets,0802020T0BJACBE
