code,term,id,type,bnf_code
21976411000001108,Esomeprazole 20mg gastro-resistant capsules (Waymade Healthcare Plc),21976411000001108,amp,0103050E0AAAFAF
23974711000001101,Esomeprazole 20mg gastro-resistant capsules (DE Pharmaceuticals),23974711000001101,amp,0103050E0AAAFAF
24529111000001106,Esomeprazole 20mg gastro-resistant capsules (Actavis UK Ltd),24529111000001106,amp,0103050E0AAAFAF
29857511000001105,Esomeprazole 20mg gastro-resistant capsules (Sigma Pharmaceuticals Plc),29857511000001105,amp,0103050E0AAAFAF
29868911000001108,Esomeprazole 20mg gastro-resistant capsules (Zentiva),29868911000001108,amp,0103050E0AAAFAF
30126411000001101,Esomeprazole 20mg gastro-resistant capsules (Mawdsley-Brooks & Company Ltd),30126411000001101,amp,0103050E0AAAFAF
33694511000001103,Esomeprazole 20mg gastro-resistant capsules (Aristo Pharma Ltd),33694511000001103,amp,0103050E0AAAFAF
19468411000001106,Esomeprazole 40mg gastro-resistant capsules (Mylan),19468411000001106,amp,0103050E0AAAGAG
19669311000001107,Esomeprazole 40mg gastro-resistant capsules (A A H Pharmaceuticals Ltd),19669311000001107,amp,0103050E0AAAGAG
21347711000001105,Esomeprazole 40mg gastro-resistant capsules (Alliance Healthcare (Distribution) Ltd),21347711000001105,amp,0103050E0AAAGAG
21976711000001102,Esomeprazole 40mg gastro-resistant capsules (Waymade Healthcare Plc),21976711000001102,amp,0103050E0AAAGAG
23975011000001104,Esomeprazole 40mg gastro-resistant capsules (DE Pharmaceuticals),23975011000001104,amp,0103050E0AAAGAG
24529311000001108,Esomeprazole 40mg gastro-resistant capsules (Actavis UK Ltd),24529311000001108,amp,0103050E0AAAGAG
29858311000001103,Esomeprazole 40mg gastro-resistant capsules (Sigma Pharmaceuticals Plc),29858311000001103,amp,0103050E0AAAGAG
29869111000001103,Esomeprazole 40mg gastro-resistant capsules (Zentiva),29869111000001103,amp,0103050E0AAAGAG
33694311000001109,Esomeprazole 40mg gastro-resistant capsules (Aristo Pharma Ltd),33694311000001109,amp,0103050E0AAAGAG
154111000001106,Nexium 20mg gastro-resistant tablets (AstraZeneca UK Ltd),154111000001106,amp,0103050E0BBAAAA
240211000001107,Nexium 40mg gastro-resistant tablets (AstraZeneca UK Ltd),240211000001107,amp,0103050E0BBABAB
16116611000001103,Nexium 10mg gastro-resistant granules sachets (AstraZeneca UK Ltd),16116611000001103,amp,0103050E0BBADAE
22380011000001104,Nexium 20mg gastro-resistant tablets (Arrow Generics Ltd),22380011000001104,amp,0103050E0BBAEAA
22380211000001109,Nexium 40mg gastro-resistant tablets (Arrow Generics Ltd),22380211000001109,amp,0103050E0BBAFAB
28939811000001109,Nexium Control 20mg gastro-resistant tablets (Pfizer Consumer Healthcare Ltd),28939811000001109,amp,0103050E0BBAGAA
35585411000001101,Nexium Control 20mg gastro-resistant capsules (Pfizer Consumer Healthcare Ltd),35585411000001101,amp,0103050E0BBAHAF
17603611000001106,Emozul 20mg gastro-resistant capsules (Consilient Health Ltd),17603611000001106,amp,0103050E0BCAAAF
17603311000001101,Emozul 40mg gastro-resistant capsules (Consilient Health Ltd),17603311000001101,amp,0103050E0BCABAG
33664711000001106,Ventra 20mg gastro-resistant capsules (Ethypharm UK Ltd),33664711000001106,amp,0103050E0BDAAAF
33665211000001103,Ventra 40mg gastro-resistant capsules (Ethypharm UK Ltd),33665211000001103,amp,0103050E0BDABAG
37556211000001102,Guardium acid reflux control 20mg gastro-resistant tablets (Reckitt Benckiser Healthcare (UK) Ltd),37556211000001102,amp,0103050E0BEAAAA
9480911000001104,Lansoprazole 30mg gastro-resistant capsules (Kent Pharmaceuticals Ltd),9480911000001104,amp,0103050L0AAAAAA
9846411000001108,Lansoprazole 30mg gastro-resistant capsules (PLIVA Pharma Ltd),9846411000001108,amp,0103050L0AAAAAA
9869711000001104,Lansoprazole 30mg gastro-resistant capsules (Zentiva),9869711000001104,amp,0103050L0AAAAAA
9889711000001101,Lansoprazole 30mg gastro-resistant capsules (IVAX Pharmaceuticals UK Ltd),9889711000001101,amp,0103050L0AAAAAA
9890111000001108,Lansoprazole 30mg gastro-resistant capsules (Teva UK Ltd),9890111000001108,amp,0103050L0AAAAAA
9905011000001108,Lansoprazole 30mg gastro-resistant capsules (Sandoz Ltd),9905011000001108,amp,0103050L0AAAAAA
9905511000001100,Lansoprazole 30mg gastro-resistant capsules (Alliance Healthcare (Distribution) Ltd),9905511000001100,amp,0103050L0AAAAAA
9908311000001102,Lansoprazole 30mg gastro-resistant capsules (Accord Healthcare Ltd),9908311000001102,amp,0103050L0AAAAAA
9991011000001109,Lansoprazole 30mg gastro-resistant capsules (Mylan),9991011000001109,amp,0103050L0AAAAAA
10131811000001109,Lansoprazole 30mg gastro-resistant capsules (A A H Pharmaceuticals Ltd),10131811000001109,amp,0103050L0AAAAAA
10289311000001106,Lansoprazole 30mg gastro-resistant capsules (Consilient Health Ltd),10289311000001106,amp,0103050L0AAAAAA
10302811000001103,Lansoprazole 30mg gastro-resistant capsules (Focus Pharmaceuticals Ltd),10302811000001103,amp,0103050L0AAAAAA
10436311000001107,Lansoprazole 30mg gastro-resistant capsules (Arrow Generics Ltd),10436311000001107,amp,0103050L0AAAAAA
10439411000001107,Lansoprazole 30mg gastro-resistant capsules (Niche Generics Ltd),10439411000001107,amp,0103050L0AAAAAA
10567011000001107,Lansoprazole 30mg gastro-resistant capsules (Ranbaxy (UK) Ltd),10567011000001107,amp,0103050L0AAAAAA
11016711000001103,Lansoprazole 30mg gastro-resistant capsules (Dr Reddy's Laboratories (UK) Ltd),11016711000001103,amp,0103050L0AAAAAA
15106711000001106,Lansoprazole 30mg gastro-resistant capsules (Sigma Pharmaceuticals Plc),15106711000001106,amp,0103050L0AAAAAA
17203411000001106,Lansoprazole 30mg gastro-resistant capsules (Sovereign Medical Ltd),17203411000001106,amp,0103050L0AAAAAA
17935111000001106,Lansoprazole 30mg gastro-resistant capsules (Phoenix Healthcare Distribution Ltd),17935111000001106,amp,0103050L0AAAAAA
17973511000001103,Lansoprazole 30mg gastro-resistant capsules (Almus Pharmaceuticals Ltd),17973511000001103,amp,0103050L0AAAAAA
22061311000001109,Lansoprazole 30mg gastro-resistant capsules (Waymade Healthcare Plc),22061311000001109,amp,0103050L0AAAAAA
24355411000001103,Lansoprazole 30mg gastro-resistant capsules (DE Pharmaceuticals),24355411000001103,amp,0103050L0AAAAAA
24389511000001107,Lansoprazole 30mg gastro-resistant capsules (Bristol Laboratories Ltd),24389511000001107,amp,0103050L0AAAAAA
35246411000001109,Lansoprazole 30mg gastro-resistant capsules (Milpharm Ltd),35246411000001109,amp,0103050L0AAAAAA
37097611000001106,Lansoprazole 30mg gastro-resistant capsules (Mawdsley-Brooks & Company Ltd),37097611000001106,amp,0103050L0AAAAAA
37568011000001103,Lansoprazole 30mg gastro-resistant capsules (NorthStar Healthcare Unlimited Company),37568011000001103,amp,0103050L0AAAAAA
9480611000001105,Lansoprazole 15mg gastro-resistant capsules (Kent Pharmaceuticals Ltd),9480611000001105,amp,0103050L0AAABAB
9846611000001106,Lansoprazole 15mg gastro-resistant capsules (PLIVA Pharma Ltd),9846611000001106,amp,0103050L0AAABAB
9869511000001109,Lansoprazole 15mg gastro-resistant capsules (Zentiva),9869511000001109,amp,0103050L0AAABAB
9889511000001106,Lansoprazole 15mg gastro-resistant capsules (IVAX Pharmaceuticals UK Ltd),9889511000001106,amp,0103050L0AAABAB
9889911000001104,Lansoprazole 15mg gastro-resistant capsules (Teva UK Ltd),9889911000001104,amp,0103050L0AAABAB
9904811000001103,Lansoprazole 15mg gastro-resistant capsules (Sandoz Ltd),9904811000001103,amp,0103050L0AAABAB
9905311000001106,Lansoprazole 15mg gastro-resistant capsules (Alliance Healthcare (Distribution) Ltd),9905311000001106,amp,0103050L0AAABAB
9908111000001104,Lansoprazole 15mg gastro-resistant capsules (Accord Healthcare Ltd),9908111000001104,amp,0103050L0AAABAB
9990711000001103,Lansoprazole 15mg gastro-resistant capsules (Mylan),9990711000001103,amp,0103050L0AAABAB
10131611000001105,Lansoprazole 15mg gastro-resistant capsules (A A H Pharmaceuticals Ltd),10131611000001105,amp,0103050L0AAABAB
10288611000001105,Lansoprazole 15mg gastro-resistant capsules (Consilient Health Ltd),10288611000001105,amp,0103050L0AAABAB
10303011000001100,Lansoprazole 15mg gastro-resistant capsules (Focus Pharmaceuticals Ltd),10303011000001100,amp,0103050L0AAABAB
10436111000001105,Lansoprazole 15mg gastro-resistant capsules (Arrow Generics Ltd),10436111000001105,amp,0103050L0AAABAB
10438911000001107,Lansoprazole 15mg gastro-resistant capsules (Niche Generics Ltd),10438911000001107,amp,0103050L0AAABAB
10566811000001103,Lansoprazole 15mg gastro-resistant capsules (Ranbaxy (UK) Ltd),10566811000001103,amp,0103050L0AAABAB
11016911000001101,Lansoprazole 15mg gastro-resistant capsules (Dr Reddy's Laboratories (UK) Ltd),11016911000001101,amp,0103050L0AAABAB
15106311000001107,Lansoprazole 15mg gastro-resistant capsules (Sigma Pharmaceuticals Plc),15106311000001107,amp,0103050L0AAABAB
17203211000001107,Lansoprazole 15mg gastro-resistant capsules (Sovereign Medical Ltd),17203211000001107,amp,0103050L0AAABAB
17934911000001105,Lansoprazole 15mg gastro-resistant capsules (Phoenix Healthcare Distribution Ltd),17934911000001105,amp,0103050L0AAABAB
17973711000001108,Lansoprazole 15mg gastro-resistant capsules (Almus Pharmaceuticals Ltd),17973711000001108,amp,0103050L0AAABAB
22060911000001103,Lansoprazole 15mg gastro-resistant capsules (Waymade Healthcare Plc),22060911000001103,amp,0103050L0AAABAB
24355211000001102,Lansoprazole 15mg gastro-resistant capsules (DE Pharmaceuticals),24355211000001102,amp,0103050L0AAABAB
24389311000001101,Lansoprazole 15mg gastro-resistant capsules (Bristol Laboratories Ltd),24389311000001101,amp,0103050L0AAABAB
35246211000001105,Lansoprazole 15mg gastro-resistant capsules (Milpharm Ltd),35246211000001105,amp,0103050L0AAABAB
37096411000001106,Lansoprazole 15mg gastro-resistant capsules (Mawdsley-Brooks & Company Ltd),37096411000001106,amp,0103050L0AAABAB
37567311000001101,Lansoprazole 15mg gastro-resistant capsules (NorthStar Healthcare Unlimited Company),37567311000001101,amp,0103050L0AAABAB
22428411000001109,Lansoprazole 15mg orodispersible tablets (Teva UK Ltd),22428411000001109,amp,0103050L0AAAGAG
22672811000001106,Lansoprazole 15mg orodispersible tablets (Alliance Healthcare (Distribution) Ltd),22672811000001106,amp,0103050L0AAAGAG
22680211000001102,Lansoprazole 15mg orodispersible tablets (A A H Pharmaceuticals Ltd),22680211000001102,amp,0103050L0AAAGAG
23166511000001107,Lansoprazole 15mg orodispersible tablets (Ranbaxy (UK) Ltd),23166511000001107,amp,0103050L0AAAGAG
27957311000001103,Lansoprazole 15mg orodispersible tablets (Lupin Healthcare (UK) Ltd),27957311000001103,amp,0103050L0AAAGAG
29883611000001106,Lansoprazole 15mg orodispersible tablets (Sigma Pharmaceuticals Plc),29883611000001106,amp,0103050L0AAAGAG
30060811000001100,Lansoprazole 15mg orodispersible tablets (DE Pharmaceuticals),30060811000001100,amp,0103050L0AAAGAG
30218411000001108,Lansoprazole 15mg orodispersible tablets (Mawdsley-Brooks & Company Ltd),30218411000001108,amp,0103050L0AAAGAG
33591711000001100,Lansoprazole 15mg orodispersible tablets (Mylan),33591711000001100,amp,0103050L0AAAGAG
22428611000001107,Lansoprazole 30mg orodispersible tablets (Teva UK Ltd),22428611000001107,amp,0103050L0AAAHAH
22649211000001101,Lansoprazole 30mg orodispersible tablets (DE Pharmaceuticals),22649211000001101,amp,0103050L0AAAHAH
22673011000001109,Lansoprazole 30mg orodispersible tablets (Alliance Healthcare (Distribution) Ltd),22673011000001109,amp,0103050L0AAAHAH
22680411000001103,Lansoprazole 30mg orodispersible tablets (A A H Pharmaceuticals Ltd),22680411000001103,amp,0103050L0AAAHAH
22834311000001101,Lansoprazole 30mg orodispersible tablets (Colorama Pharmaceuticals Ltd),22834311000001101,amp,0103050L0AAAHAH
23166711000001102,Lansoprazole 30mg orodispersible tablets (Ranbaxy (UK) Ltd),23166711000001102,amp,0103050L0AAAHAH
23218111000001103,Lansoprazole 30mg orodispersible tablets (J M McGill Ltd),23218111000001103,amp,0103050L0AAAHAH
23260911000001101,Lansoprazole 30mg orodispersible tablets (AM Distributions (Yorkshire) Ltd),23260911000001101,amp,0103050L0AAAHAH
27957511000001109,Lansoprazole 30mg orodispersible tablets (Lupin Healthcare (UK) Ltd),27957511000001109,amp,0103050L0AAAHAH
29883811000001105,Lansoprazole 30mg orodispersible tablets (Sigma Pharmaceuticals Plc),29883811000001105,amp,0103050L0AAAHAH
33591911000001103,Lansoprazole 30mg orodispersible tablets (Mylan),33591911000001103,amp,0103050L0AAAHAH
37097811000001105,Lansoprazole 30mg orodispersible tablets (Mawdsley-Brooks & Company Ltd),37097811000001105,amp,0103050L0AAAHAH
15525711000001100,Lansoprazole 10mg/5ml oral solution (Special Order),15525711000001100,amp,0103050L0AAAIAI
15526011000001106,Lansoprazole 10mg/5ml oral suspension (Special Order),15526011000001106,amp,0103050L0AAAIAI
13984311000001108,Lansoprazole 30mg/5ml oral solution (Special Order),13984311000001108,amp,0103050L0AAAJAJ
15619711000001103,Lansoprazole 3mg/5ml oral suspension (Special Order),15619711000001103,amp,0103050L0AAAKAK
15635611000001100,Lansoprazole 3mg/5ml oral solution (Special Order),15635611000001100,amp,0103050L0AAAKAK
15636511000001106,Lansoprazole 60mg/5ml oral suspension (Special Order),15636511000001106,amp,0103050L0AAALAL
15636811000001109,Lansoprazole 60mg/5ml oral solution (Special Order),15636811000001109,amp,0103050L0AAALAL
15536411000001100,Lansoprazole 15mg/5ml oral solution (Special Order),15536411000001100,amp,0103050L0AAAMAM
14782211000001103,Lansoprazole 7.5mg/5ml oral solution (Special Order),14782211000001103,amp,0103050L0AAANAN
14782511000001100,Lansoprazole 7.5mg/5ml oral suspension (Special Order),14782511000001100,amp,0103050L0AAANAN
15635911000001106,Lansoprazole 4mg/5ml oral solution (Special Order),15635911000001106,amp,0103050L0AAAPAP
15636211000001108,Lansoprazole 4mg/5ml oral suspension (Special Order),15636211000001108,amp,0103050L0AAAPAP
13821111000001106,Lansoprazole 5mg/5ml oral solution (Special Order),13821111000001106,amp,0103050L0AAAQAQ
15528511000001102,Lansoprazole 20mg/5ml oral solution (Special Order),15528511000001102,amp,0103050L0AAASAS
15528811000001104,Lansoprazole 20mg/5ml oral suspension (Special Order),15528811000001104,amp,0103050L0AAASAS
29578511000001106,Lansoprazole 50mg/5ml oral suspension (Special Order),29578511000001106,amp,0103050L0AAAWAW
15619411000001109,Lansoprazole 15mg/5ml oral suspension (Drug Tariff Special Order),15619411000001109,amp,0103050L0AAAXAX
13985011000001109,Lansoprazole 30mg/5ml oral suspension (Drug Tariff Special Order),13985011000001109,amp,0103050L0AAAYAY
13820811000001107,Lansoprazole 5mg/5ml oral suspension (Drug Tariff Special Order),13820811000001107,amp,0103050L0AAAZAZ
35603211000001108,Lansoprazole 8mg/5ml oral suspension (Special Order),35603211000001108,amp,0103050L0AABCBC
217611000001102,Zoton 30mg gastro-resistant capsules (Wyeth Pharmaceuticals),217611000001102,amp,0103050L0BBAAAA
29411000001106,Zoton 15mg gastro-resistant capsules (Wyeth Pharmaceuticals),29411000001106,amp,0103050L0BBABAB
3261211000001101,Zoton 30mg gastro-resistant granules sachets (Wyeth Pharmaceuticals),3261211000001101,amp,0103050L0BBACAD
4040911000001100,Zoton FasTab 15mg (Pfizer Ltd),4040911000001100,amp,0103050L0BBADAG
4041711000001105,Zoton FasTab 30mg (Pfizer Ltd),4041711000001105,amp,0103050L0BBAEAH
1111000001108,Omeprazole 20mg gastro-resistant capsules (A A H Pharmaceuticals Ltd),1111000001108,amp,0103050P0AAAAAA
7011000001102,Omeprazole 20mg gastro-resistant capsules (Alliance Healthcare (Distribution) Ltd),7011000001102,amp,0103050P0AAAAAA
40911000001106,Omeprazole 20mg gastro-resistant capsules (Teva UK Ltd),40911000001106,amp,0103050P0AAAAAA
71711000001100,Omeprazole 20mg gastro-resistant capsules (Sterwin Medicines),71711000001100,amp,0103050P0AAAAAA
140611000001107,Omeprazole 20mg gastro-resistant capsules (IVAX Pharmaceuticals UK Ltd),140611000001107,amp,0103050P0AAAAAA
185011000001103,Omeprazole 20mg gastro-resistant capsules (Ranbaxy (UK) Ltd),185011000001103,amp,0103050P0AAAAAA
263411000001108,Omeprazole 20mg gastro-resistant capsules (Accord Healthcare Ltd),263411000001108,amp,0103050P0AAAAAA
282211000001100,Omeprazole 20mg gastro-resistant capsules (Wockhardt UK Ltd),282211000001100,amp,0103050P0AAAAAA
568311000001100,Omeprazole 20mg gastro-resistant capsules (Mylan),568311000001100,amp,0103050P0AAAAAA
852311000001105,Omeprazole 20mg gastro-resistant capsules (Kent Pharmaceuticals Ltd),852311000001105,amp,0103050P0AAAAAA
3753611000001104,Omeprazole 20mg gastro-resistant capsules (Sandoz Ltd),3753611000001104,amp,0103050P0AAAAAA
9559611000001100,Omeprazole 20mg gastro-resistant capsules (Zentiva),9559611000001100,amp,0103050P0AAAAAA
9756711000001103,Omeprazole 20mg gastro-resistant capsules (Somex Pharma),9756711000001103,amp,0103050P0AAAAAA
10300411000001101,Omeprazole 20mg gastro-resistant capsules (Focus Pharmaceuticals Ltd),10300411000001101,amp,0103050P0AAAAAA
10687111000001101,Omeprazole 20mg gastro-resistant capsules (Almus Pharmaceuticals Ltd),10687111000001101,amp,0103050P0AAAAAA
11014211000001100,Omeprazole 20mg gastro-resistant capsules (Dr Reddy's Laboratories (UK) Ltd),11014211000001100,amp,0103050P0AAAAAA
11409811000001106,Omeprazole 20mg gastro-resistant capsules (PLIVA Pharma Ltd),11409811000001106,amp,0103050P0AAAAAA
11552711000001109,Omeprazole 20mg gastro-resistant capsules (Dexcel-Pharma Ltd),11552711000001109,amp,0103050P0AAAAAA
13413811000001102,Omeprazole 20mg gastro-resistant capsules (Arrow Generics Ltd),13413811000001102,amp,0103050P0AAAAAA
13766811000001101,Omeprazole 20mg gastro-resistant capsules (Apotex UK Ltd),13766811000001101,amp,0103050P0AAAAAA
14125511000001108,Omeprazole 20mg gastro-resistant capsules (Consilient Health Ltd),14125511000001108,amp,0103050P0AAAAAA
15057211000001101,Omeprazole 20mg gastro-resistant capsules (Sigma Pharmaceuticals Plc),15057211000001101,amp,0103050P0AAAAAA
16064411000001102,Omeprazole 20mg gastro-resistant capsules (Zanza Specials International Ltd),16064411000001102,amp,0103050P0AAAAAA
17947911000001100,Omeprazole 20mg gastro-resistant capsules (Phoenix Healthcare Distribution Ltd),17947911000001100,amp,0103050P0AAAAAA
19511111000001101,Omeprazole 20mg gastro-resistant capsules (Bristol Laboratories Ltd),19511111000001101,amp,0103050P0AAAAAA
21304911000001105,Omeprazole 20mg gastro-resistant capsules (Genesis Pharmaceuticals Ltd),21304911000001105,amp,0103050P0AAAAAA
21824911000001101,Omeprazole 20mg gastro-resistant capsules (Waymade Healthcare Plc),21824911000001101,amp,0103050P0AAAAAA
30066911000001108,Omeprazole 20mg gastro-resistant capsules (DE Pharmaceuticals),30066911000001108,amp,0103050P0AAAAAA
32557811000001102,Omeprazole 20mg gastro-resistant capsules (Tillomed Laboratories Ltd),32557811000001102,amp,0103050P0AAAAAA
35247411000001106,Omeprazole 20mg gastro-resistant capsules (Milpharm Ltd),35247411000001106,amp,0103050P0AAAAAA
37124811000001103,Omeprazole 20mg gastro-resistant capsules (Mawdsley-Brooks & Company Ltd),37124811000001103,amp,0103050P0AAAAAA
37590411000001106,Omeprazole 20mg gastro-resistant capsules (NorthStar Healthcare Unlimited Company),37590411000001106,amp,0103050P0AAAAAA
40511000001104,Omeprazole 40mg gastro-resistant capsules (Wockhardt UK Ltd),40511000001104,amp,0103050P0AAAEAE
147611000001106,Omeprazole 40mg gastro-resistant capsules (Alliance Healthcare (Distribution) Ltd),147611000001106,amp,0103050P0AAAEAE
251411000001100,Omeprazole 40mg gastro-resistant capsules (Kent Pharmaceuticals Ltd),251411000001100,amp,0103050P0AAAEAE
349911000001102,Omeprazole 40mg gastro-resistant capsules (Ranbaxy (UK) Ltd),349911000001102,amp,0103050P0AAAEAE
372711000001109,Omeprazole 40mg gastro-resistant capsules (Sterwin Medicines),372711000001109,amp,0103050P0AAAEAE
412411000001102,Omeprazole 40mg gastro-resistant capsules (Mylan),412411000001102,amp,0103050P0AAAEAE
414711000001103,Omeprazole 40mg gastro-resistant capsules (IVAX Pharmaceuticals UK Ltd),414711000001103,amp,0103050P0AAAEAE
789711000001109,Omeprazole 40mg gastro-resistant capsules (Teva UK Ltd),789711000001109,amp,0103050P0AAAEAE
919311000001103,Omeprazole 40mg gastro-resistant capsules (A A H Pharmaceuticals Ltd),919311000001103,amp,0103050P0AAAEAE
3753811000001100,Omeprazole 40mg gastro-resistant capsules (Sandoz Ltd),3753811000001100,amp,0103050P0AAAEAE
9377411000001108,Omeprazole 40mg gastro-resistant capsules (PLIVA Pharma Ltd),9377411000001108,amp,0103050P0AAAEAE
9559811000001101,Omeprazole 40mg gastro-resistant capsules (Zentiva),9559811000001101,amp,0103050P0AAAEAE
10299911000001106,Omeprazole 40mg gastro-resistant capsules (Focus Pharmaceuticals Ltd),10299911000001106,amp,0103050P0AAAEAE
11013911000001107,Omeprazole 40mg gastro-resistant capsules (Dr Reddy's Laboratories (UK) Ltd),11013911000001107,amp,0103050P0AAAEAE
13414611000001103,Omeprazole 40mg gastro-resistant capsules (Almus Pharmaceuticals Ltd),13414611000001103,amp,0103050P0AAAEAE
15112911000001107,Omeprazole 40mg gastro-resistant capsules (Sigma Pharmaceuticals Plc),15112911000001107,amp,0103050P0AAAEAE
17948011000001103,Omeprazole 40mg gastro-resistant capsules (Phoenix Healthcare Distribution Ltd),17948011000001103,amp,0103050P0AAAEAE
19511411000001106,Omeprazole 40mg gastro-resistant capsules (Bristol Laboratories Ltd),19511411000001106,amp,0103050P0AAAEAE
21825211000001106,Omeprazole 40mg gastro-resistant capsules (Waymade Healthcare Plc),21825211000001106,amp,0103050P0AAAEAE
23639311000001100,Omeprazole 40mg gastro-resistant capsules (Actavis UK Ltd),23639311000001100,amp,0103050P0AAAEAE
30067011000001107,Omeprazole 40mg gastro-resistant capsules (DE Pharmaceuticals),30067011000001107,amp,0103050P0AAAEAE
32558611000001102,Omeprazole 40mg gastro-resistant capsules (Tillomed Laboratories Ltd),32558611000001102,amp,0103050P0AAAEAE
32807211000001105,Omeprazole 40mg gastro-resistant capsules (Genesis Pharmaceuticals Ltd),32807211000001105,amp,0103050P0AAAEAE
