code,term,dmd_id,dmd_type,bnf_code
30942311000001108,Trimethoprim 200mg tablets,30942311000001108,AMP,0501080W0AAAEAE
17866111000001102,Trimethoprim 200mg tablets,17866111000001102,AMP,0501080W0AAAEAE
490311000001109,Trimethoprim 200mg tablets,490311000001109,AMP,0501080W0AAAEAE
6039711000001103,Trimethoprim 200mg tablets,6039711000001103,AMP,0501080W0AAAEAE
187211000001100,Trimethoprim 200mg tablets,187211000001100,AMP,0501080W0AAAEAE
21906411000001103,Trimethoprim 200mg tablets,21906411000001103,AMP,0501080W0AAAEAE
665011000001100,Trimethoprim 50mg/5ml oral suspension sugar free,665011000001100,AMP,0501080W0AAAIAI
15861911000001105,Trimethoprim 50mg/5ml oral suspension sugar free,15861911000001105,AMP,0501080W0AAAIAI
543111000001101,Trimethoprim 50mg/5ml oral suspension sugar free,543111000001101,AMP,0501080W0AAAIAI
17962411000001102,Trimethoprim 50mg/5ml oral suspension sugar free,17962411000001102,AMP,0501080W0AAAIAI
30835311000001106,Trimethoprim 50mg/5ml oral suspension sugar free,30835311000001106,AMP,0501080W0AAAIAI
845811000001106,Trimethoprim 50mg/5ml oral suspension sugar free,845811000001106,AMP,0501080W0AAAIAI
30941811000001108,Trimethoprim 50mg/5ml oral suspension sugar free,30941811000001108,AMP,0501080W0AAAIAI
17865711000001109,Trimethoprim 50mg/5ml oral suspension sugar free,17865711000001109,AMP,0501080W0AAAIAI
13627411000001101,Trimethoprim 50mg/5ml oral suspension sugar free,13627411000001101,AMP,0501080W0AAAIAI
15200311000001106,Trimethoprim 50mg/5ml oral suspension sugar free,15200311000001106,AMP,0501080W0AAAIAI
733211000001109,Trimethoprim 50mg/5ml oral suspension sugar free,733211000001109,AMP,0501080W0AAAIAI
22387811000001109,Trimethoprim 50mg/5ml oral suspension sugar free,22387811000001109,AMP,0501080W0AAAIAI
13374511000001101,Trimethoprim 200mg/5ml oral solution,13374511000001101,VMP,0501080W0AAAMAM
13374611000001102,Trimethoprim 200mg/5ml oral suspension,13374611000001102,VMP,0501080W0AAAMAM
13363211000001108,Trimethoprim 200mg/5ml oral solution,13363211000001108,AMP,0501080W0AAAMAM
13361311000001101,Trimethoprim 200mg/5ml oral suspension,13361311000001101,AMP,0501080W0AAAMAM
13374711000001106,Trimethoprim 20mg/5ml oral solution,13374711000001106,VMP,0501080W0AAANAN
13374811000001103,Trimethoprim 20mg/5ml oral suspension,13374811000001103,VMP,0501080W0AAANAN
13363511000001106,Trimethoprim 20mg/5ml oral solution,13363511000001106,AMP,0501080W0AAANAN
13361711000001102,Trimethoprim 20mg/5ml oral suspension,13361711000001102,AMP,0501080W0AAANAN
789611000001100,Monotrim 50mg/5ml oral suspension,789611000001100,AMP,0501080W0BCACAI
329711000001102,Trimopan 200mg tablets,329711000001102,AMP,0501080W0BGABAE
38080911000001105,Trimogal 100mg tablets,38080911000001105,AMP,0501080W0BHAAAD
38081511000001105,Trimogal 200mg tablets,38081511000001105,AMP,0501080W0BHABAE
324570005,Nitrofurantoin 50mg capsules,324570005,VMP,0501130R0AAAAAA
24549911000001107,Nitrofurantoin 50mg capsules,24549911000001107,AMP,0501130R0AAAAAA
37556911000001106,Nitrofurantoin 50mg capsules,37556911000001106,AMP,0501130R0AAAAAA
24209111000001106,Nitrofurantoin 50mg capsules,24209111000001106,AMP,0501130R0AAAAAA
24421611000001107,Nitrofurantoin 50mg capsules,24421611000001107,AMP,0501130R0AAAAAA
37460411000001104,Nitrofurantoin 50mg capsules,37460411000001104,AMP,0501130R0AAAAAA
35952811000001109,Nitrofurantoin 50mg capsules,35952811000001109,AMP,0501130R0AAAAAA
36774211000001109,Nitrofurantoin 50mg capsules,36774211000001109,AMP,0501130R0AAAAAA
324572002,Nitrofurantoin 100mg capsules,324572002,VMP,0501130R0AAABAB
24550111000001102,Nitrofurantoin 100mg capsules,24550111000001102,AMP,0501130R0AAABAB
37557111000001106,Nitrofurantoin 100mg capsules,37557111000001106,AMP,0501130R0AAABAB
24208911000001101,Nitrofurantoin 100mg capsules,24208911000001101,AMP,0501130R0AAABAB
24421811000001106,Nitrofurantoin 100mg capsules,24421811000001106,AMP,0501130R0AAABAB
37460611000001101,Nitrofurantoin 100mg capsules,37460611000001101,AMP,0501130R0AAABAB
35954211000001104,Nitrofurantoin 100mg capsules,35954211000001104,AMP,0501130R0AAABAB
36774511000001107,Nitrofurantoin 100mg capsules,36774511000001107,AMP,0501130R0AAABAB
36565611000001103,Nitrofurantoin 25mg/5ml oral suspension sugar free,36565611000001103,VMP,0501130R0AAACAC
24133311000001100,Nitrofurantoin 25mg/5ml oral suspension sugar free,24133311000001100,AMP,0501130R0AAACAC
5420911000001103,Nitrofurantoin 25mg/5ml oral suspension sugar free,5420911000001103,AMP,0501130R0AAACAC
3607611000001105,Nitrofurantoin 25mg/5ml oral suspension sugar free,3607611000001105,AMP,0501130R0AAACAC
38608611000001105,Nitrofurantoin 25mg/5ml oral suspension sugar free,38608611000001105,AMP,0501130R0AAACAC
324558006,Nitrofurantoin 50mg tablets,324558006,VMP,0501130R0AAADAD
180911000001108,Nitrofurantoin 50mg tablets,180911000001108,AMP,0501130R0AAADAD
884111000001105,Nitrofurantoin 50mg tablets,884111000001105,AMP,0501130R0AAADAD
497811000001101,Nitrofurantoin 50mg tablets,497811000001101,AMP,0501130R0AAADAD
30763811000001109,Nitrofurantoin 50mg tablets,30763811000001109,AMP,0501130R0AAADAD
37460811000001102,Nitrofurantoin 50mg tablets,37460811000001102,AMP,0501130R0AAADAD
11016111000001104,Nitrofurantoin 50mg tablets,11016111000001104,AMP,0501130R0AAADAD
20327411000001106,Nitrofurantoin 50mg tablets,20327411000001106,AMP,0501130R0AAADAD
537011000001109,Nitrofurantoin 50mg tablets,537011000001109,AMP,0501130R0AAADAD
30851211000001100,Nitrofurantoin 50mg tablets,30851211000001100,AMP,0501130R0AAADAD
9555111000001106,Nitrofurantoin 50mg tablets,9555111000001106,AMP,0501130R0AAADAD
17946711000001100,Nitrofurantoin 50mg tablets,17946711000001100,AMP,0501130R0AAADAD
29929911000001104,Nitrofurantoin 50mg tablets,29929911000001104,AMP,0501130R0AAADAD
4209111000001108,Nitrofurantoin 50mg tablets,4209111000001108,AMP,0501130R0AAADAD
21820711000001109,Nitrofurantoin 50mg tablets,21820711000001109,AMP,0501130R0AAADAD
324559003,Nitrofurantoin 100mg tablets,324559003,VMP,0501130R0AAAEAE
637211000001107,Nitrofurantoin 100mg tablets,637211000001107,AMP,0501130R0AAAEAE
626211000001108,Nitrofurantoin 100mg tablets,626211000001108,AMP,0501130R0AAAEAE
405011000001103,Nitrofurantoin 100mg tablets,405011000001103,AMP,0501130R0AAAEAE
30763611000001105,Nitrofurantoin 100mg tablets,30763611000001105,AMP,0501130R0AAAEAE
37461111000001103,Nitrofurantoin 100mg tablets,37461111000001103,AMP,0501130R0AAAEAE
11015711000001106,Nitrofurantoin 100mg tablets,11015711000001106,AMP,0501130R0AAAEAE
20326111000001104,Nitrofurantoin 100mg tablets,20326111000001104,AMP,0501130R0AAAEAE
277011000001102,Nitrofurantoin 100mg tablets,277011000001102,AMP,0501130R0AAAEAE
30851411000001101,Nitrofurantoin 100mg tablets,30851411000001101,AMP,0501130R0AAAEAE
9555311000001108,Nitrofurantoin 100mg tablets,9555311000001108,AMP,0501130R0AAAEAE
17946911000001103,Nitrofurantoin 100mg tablets,17946911000001103,AMP,0501130R0AAAEAE
15111411000001109,Nitrofurantoin 100mg tablets,15111411000001109,AMP,0501130R0AAAEAE
4221211000001106,Nitrofurantoin 100mg tablets,4221211000001106,AMP,0501130R0AAAEAE
21821311000001100,Nitrofurantoin 100mg tablets,21821311000001100,AMP,0501130R0AAAEAE
12862811000001106,Nitrofurantoin 100mg/5ml oral solution,12862811000001106,VMP,0501130R0AAAJAJ
12862911000001101,Nitrofurantoin 100mg/5ml oral suspension,12862911000001101,VMP,0501130R0AAAJAJ
12820911000001108,Nitrofurantoin 100mg/5ml oral solution,12820911000001108,AMP,0501130R0AAAJAJ
12820611000001102,Nitrofurantoin 100mg/5ml oral suspension,12820611000001102,AMP,0501130R0AAAJAJ
12904911000001100,Nitrofurantoin 25mg/5ml oral solution,12904911000001100,VMP,0501130R0AAAMAM
375489004,Nitrofurantoin 25mg/5ml oral suspension,375489004,VMP,0501130R0AAAMAM
12902611000001103,Nitrofurantoin 25mg/5ml oral solution,12902611000001103,AMP,0501130R0AAAMAM
12902311000001108,Nitrofurantoin 25mg/5ml oral suspension,12902311000001108,AMP,0501130R0AAAMAM
12935311000001106,Nitrofurantoin 50mg/5ml oral solution,12935311000001106,VMP,0501130R0AAANAN
12935411000001104,Nitrofurantoin 50mg/5ml oral suspension,12935411000001104,VMP,0501130R0AAANAN
12917211000001100,Nitrofurantoin 50mg/5ml oral solution,12917211000001100,AMP,0501130R0AAANAN
12916911000001106,Nitrofurantoin 50mg/5ml oral suspension,12916911000001106,AMP,0501130R0AAANAN
12863011000001109,Nitrofurantoin 10mg/5ml oral solution,12863011000001109,VMP,0501130R0AAATAT
12863111000001105,Nitrofurantoin 10mg/5ml oral suspension,12863111000001105,VMP,0501130R0AAATAT
12821511000001108,Nitrofurantoin 10mg/5ml oral solution,12821511000001108,AMP,0501130R0AAATAT
12821211000001105,Nitrofurantoin 10mg/5ml oral suspension,12821211000001105,AMP,0501130R0AAATAT
12863811000001103,Nitrofurantoin 12mg/5ml oral solution,12863811000001103,VMP,0501130R0AAAUAU
12863911000001108,Nitrofurantoin 12mg/5ml oral suspension,12863911000001108,VMP,0501130R0AAAUAU
12823911000001100,Nitrofurantoin 12mg/5ml oral solution,12823911000001100,AMP,0501130R0AAAUAU
12823611000001106,Nitrofurantoin 12mg/5ml oral suspension,12823611000001106,AMP,0501130R0AAAUAU
12904811000001105,Nitrofurantoin 2.5mg/5ml oral solution,12904811000001105,VMP,0501130R0AABDBD
12904111000001103,Nitrofurantoin 2.5mg/5ml oral suspension,12904111000001103,VMP,0501130R0AABDBD
12898111000001103,Nitrofurantoin 2.5mg/5ml oral solution,12898111000001103,AMP,0501130R0AABDBD
12897011000001100,Nitrofurantoin 2.5mg/5ml oral suspension,12897011000001100,AMP,0501130R0AABDBD
12863411000001100,Nitrofurantoin 12.5mg/5ml oral solution,12863411000001100,VMP,0501130R0AABEBE
12863511000001101,Nitrofurantoin 12.5mg/5ml oral suspension,12863511000001101,VMP,0501130R0AABEBE
12822711000001105,Nitrofurantoin 12.5mg/5ml oral solution,12822711000001105,AMP,0501130R0AABEBE
12822411000001104,Nitrofurantoin 12.5mg/5ml oral suspension,12822411000001104,AMP,0501130R0AABEBE
12935111000001109,Nitrofurantoin 5.5mg/5ml oral solution,12935111000001109,VMP,0501130R0AABNBN
12935211000001103,Nitrofurantoin 5.5mg/5ml oral suspension,12935211000001103,VMP,0501130R0AABNBN
12916611000001100,Nitrofurantoin 5.5mg/5ml oral solution,12916611000001100,AMP,0501130R0AABNBN
12916311000001105,Nitrofurantoin 5.5mg/5ml oral suspension,12916311000001105,AMP,0501130R0AABNBN
12863611000001102,Nitrofurantoin 125mg/5ml oral solution,12863611000001102,VMP,0501130R0AABSBS
12863711000001106,Nitrofurantoin 125mg/5ml oral suspension,12863711000001106,VMP,0501130R0AABSBS
12823311000001101,Nitrofurantoin 125mg/5ml oral solution,12823311000001101,AMP,0501130R0AABSBS
12823011000001104,Nitrofurantoin 125mg/5ml oral suspension,12823011000001104,AMP,0501130R0AABSBS
12864411000001102,Nitrofurantoin 14mg/5ml oral solution,12864411000001102,VMP,0501130R0AABWBW
12864511000001103,Nitrofurantoin 14mg/5ml oral suspension,12864511000001103,VMP,0501130R0AABWBW
12828311000001109,Nitrofurantoin 14mg/5ml oral solution,12828311000001109,AMP,0501130R0AABWBW
12827411000001101,Nitrofurantoin 14mg/5ml oral suspension,12827411000001101,AMP,0501130R0AABWBW
12863211000001104,Nitrofurantoin 11mg/5ml oral solution,12863211000001104,VMP,0501130R0AACGCG
12863311000001107,Nitrofurantoin 11mg/5ml oral suspension,12863311000001107,VMP,0501130R0AACGCG
12822111000001109,Nitrofurantoin 11mg/5ml oral solution,12822111000001109,AMP,0501130R0AACGCG
12821811000001106,Nitrofurantoin 11mg/5ml oral suspension,12821811000001106,AMP,0501130R0AACGCG
58211000001101,Furadantin 50mg tablets,58211000001101,AMP,0501130R0BBAAAD
758411000001103,Furadantin 100mg tablets,758411000001103,AMP,0501130R0BBABAE
3606911000001102,Furadantin 25mg/5ml oral suspension,3606911000001102,AMP,0501130R0BBACAC
623211000001101,Macrodantin 50mg capsules,623211000001101,AMP,0501130R0BCAAAA
707311000001101,Macrodantin 100mg capsules,707311000001101,AMP,0501130R0BCABAB
517311000001102,Macrobid 100mg modified-release capsules,517311000001102,AMP,0501130R0BGAAAG
32747111000001108,Genfura 100mg tablets,32747111000001108,AMP,0501130R0BHAAAE
32746911000001108,Genfura 50mg tablets,32746911000001108,AMP,0501130R0BHABAD
324569009,VMP previous to 36565611000001103,324569009,VMP,0501130R0AAACAC
41952811000001109,VMP subsequent to 324572002,41952811000001109,VMP,0501130R0AAABAB
41952911000001104,VMP subsequent to 324559003,41952911000001104,VMP,0501130R0AAAEAE
41953011000001107,VMP subsequent to 375489004,41953011000001107,VMP,0501130R0AAAMAM
41953111000001108,VMP subsequent to 324570005,41953111000001108,VMP,0501130R0AAAAAA
41953211000001102,VMP subsequent to 324558006,41953211000001102,VMP,0501130R0AAADAD
41956111000001103,VMP subsequent to 324430000,41956111000001103,VMP,0501080W0AAADAD
41956211000001109,VMP subsequent to 324431001,41956211000001109,VMP,0501080W0AAAEAE
