code,term,is_included
1110511000000102,Dialysis adequacy using dialyser clearance of urea multiplied by treatment time divided by volume of distribution of urea formula for haemodialysis,+
385971003,Dialysis care,+
473397008,Dialysis catheter in situ usable,+
1035471000000100,Dialysis therapy started by renal service,+
429451003,Disorder related to renal transplantation,+
313030004,Donor renal transplantation,+
236610003,Escape of urine from transplanted ureter,+
428645009,Examination of recipient after kidney transplant,+
233574002,Extracorporeal carbon dioxide removal,+
867011000000102,Haemorrhage of dialysis arteriovenous fistula,+
866991000000105,Haemorrhage of dialysis arteriovenous graft,+
867031000000105,Haemorrhage of dialysis arteriovenous shunt,+
161665007,History of renal transplant,+
88351001,Hypercalcemia associated with chronic dialysis,+
96701000119107,Hypertensive heart AND chronic kidney disease on dialysis,+
449288005,Infection of arteriovenous fistula for hemodialysis,+
736919006,Insertion of hemodialysis catheter,+
450865002,Insertion of nontunneled hemodialysis catheter,-
432654009,Insertion of peritoneal dialysis catheter using fluoroscopy guidance,+
180277007,Insertion of temporary peritoneal dialysis catheter,+
719352000,Kidney transplant recipient,+
236542001,Long-term disorder of dialysis,+
236552002,Adynamic bone disease,-
32599008,Hemodialysis-associated amyloidosis,-
236544000,Matrix stone formation of dialysis,-
236550005,Polyserositis syndrome of dialysis,-
710071003,Management of peritoneal dialysis,+
44785005,Minimal change disease,+
236401002,Steroid-dependent minimal change glomerulonephritis,-
236400001,Steroid-resistant minimal change glomerulonephritis,-
236399008,Steroid-sensitive minimal change glomerulonephritis,-
52254009,Nephrotic syndrome,+
1081801000112104,Acute nephrotic syndrome,-
197592009,Nephrotic syndrome (& [minimal change glomerulonephritis] or [steroid sensitive]),+
473195006,Normal renal function of transplanted kidney,+
866061000000103,Occlusion of dialysis arteriovenous fistula,+
866041000000104,Occlusion of dialysis arteriovenous graft,+
1721000119108,Patient awaiting renal transplant,+
717738008,Peritoneal dialysis care assessment,+
439073006,Peritoneal dialysis catheter in situ,+
440926006,Temporary peritoneal dialysis catheter in situ,-
265764009,Renal dialysis,+
895382009,Prolonged intermittent renal replacement therapy,-
698074000,Sustained low-efficiency dialysis,+
197654000,Renal failure: [chronic] or [end stage],+
398887003,Renal replacement,+
175899003,Autotransplantation of kidney,-
183985008,Renal transplant planned,+
366961000000102,Renal transplant recipient,+
197747000,Renal tubulo-interstitial disorders in transplant rejection,+
712754003,Replacement of continuous ambulatory peritoneal dialysis transfer set,+
432018009,Replacement of dialysis catheter using fluoroscopic guidance,+
438342006,Replacement of peritoneal dialysis catheter,+
225892009,Revision of arteriovenous shunt for renal dialysis,+
224967001,Revision of cannula for dialysis,+
867071000000107,Rupture of dialysis arteriovenous fistula,+
423062001,Stenosis of arteriovenous dialysis fistula,+
865841000000102,Stenosis of dialysis arteriovenous graft,+
872481000000106,Stenosis of venous side of dialysis arteriovenous shunt,+
866001000000102,Thrombosis of dialysis arteriovenous fistula,+
865981000000103,Thrombosis of dialysis arteriovenous graft,+
866021000000106,Thrombosis of dialysis arteriovenous shunt,+
771266007,"Torticollis, keloids, cryptorchidism, renal dysplasia syndrome",+
1095231000000108,Transplant of kidney using robotic assistance,+
234046009,Transplant renal vein thrombosis,+
711446003,Transplantation of kidney regime,+
737295003,Transplanted kidney present,+
399241000000100,[V]Kidney transplanted,+
