code,term,is_included
762507003,Psychotic disorder caused by synthetic cathinone,-
724702008,Psychotic disorder caused by volatile inhalant,-
762327001,Psychotic disorder with delusions caused by stimulant,-
1973000,"Sedative, hypnotic AND/OR anxiolytic-induced psychotic disorder with delusions",-
10760421000119102,Psychotic disorder in mother complicating childbirth,-
10760461000119107,Psychotic disorder in mother complicating pregnancy,-
191574005,Schizoaffective schizophrenia in remission,-
4926007,Schizophrenia in remission,-
111483008,Catatonic schizophrenia in remission,+
31373002,Disorganized schizophrenia in remission,+
231483000,Psychotic disorder,+
231436002,Psychotic episode NOS,+
632271000000100,Psychotic episode NOS,+
363895008,Psychotic symptom,+
280427006,Psychotic symptom present,+
1089511000000100,Recurrent depression with current severe episode and psychotic features,+
191613003,"Recurrent major depressive episodes, severe, with psychosis",+
755331000000108,"Recurrent major depressive episodes, severe, with psychosis, psychosis in remission",-
1097161000000100,Referral for cognitive behavioural therapy for psychosis,+
199191000000109,Referral to psychosis early intervention service,+
191693002,Residual disintegrative psychoses,+
192324005,Residual schizophrenia,+
231490005,Schizoaffective disorder,+
191575006,Schizoaffective schizophrenia NOS,+
645431000000108,Schizoaffective schizophrenia NOS,+
191579000,Schizophrenia NOS,+
645451000000101,Schizophrenia NOS,+
154870000,Schizophrenia NOS,+
191576007,Schizophrenia: [other] or [cenesthopathic],+
154865007,Schizophrenic psychoses (& [paranoid schizophrenia]),+
268747005,Schizophrenic psychoses (& [paranoid schizophrenia]),+
102940002,Schizophrenic reaction,+
507861000000107,Severe major depression with psychotic features,+
509791000000101,Severe major depression with psychotic features,+
26516009,Severe mood disorder with psychotic features,+
70043001,"Severe mood disorder with psychotic features, mood-incongruent",-
192325006,Simple schizophrenia,+
154866008,Simple schizophrenia,+
191534004,Simple schizophrenia NOS,+
589341000000106,Simple schizophrenia NOS,+
191604000,"Single major depressive episode, severe, with psychosis",+
755321000000106,"Single major depressive episode, severe, with psychosis, psychosis in remission",-
191544002,Subchronic catatonic schizophrenia,+
86817004,Subchronic catatonic schizophrenia with acute exacerbations,+
191536002,Subchronic hebephrenic schizophrenia,+
191552004,Subchronic paranoid schizophrenia,+
41521002,Subchronic paranoid schizophrenia with acute exacerbations,+
191529003,Subchronic schizophrenia,+
191646009,Unspecified bipolar affective disorder,+
602491000000105,Unspecified bipolar affective disorder,+
623971000000101,"Unspecified bipolar affective disorder, NOS",+
191654006,"Unspecified bipolar affective disorder, NOS",+
191648005,"Unspecified bipolar affective disorder, mild",+
602521000000108,"Unspecified bipolar affective disorder, mild",+
602531000000105,"Unspecified bipolar affective disorder, moderate",+
191649002,"Unspecified bipolar affective disorder, moderate",+
602541000000101,"Unspecified bipolar affective disorder, severe, with psychosis",+
191651003,"Unspecified bipolar affective disorder, severe, with psychosis",+
613611000000108,"Unspecified bipolar affective disorder, severe, without mention of psychosis",+
191650002,"Unspecified bipolar affective disorder, severe, without mention of psychosis",+
602511000000102,"Unspecified bipolar affective disorder, unspecified",+
191647000,"Unspecified bipolar affective disorder, unspecified",+
191543008,Unspecified catatonic schizophrenia,+
589361000000107,Unspecified catatonic schizophrenia,+
633351000000106,Unspecified hebephrenic schizophrenia,+
191535003,Unspecified hebephrenic schizophrenia,+
191560003,Unspecified latent schizophrenia,+
579821000000104,Unspecified latent schizophrenia,+
633401000000100,Unspecified paranoid schizophrenia,+
191551006,Unspecified paranoid schizophrenia,+
551591000000100,Unspecified puerperal psychosis,+
191568005,Unspecified schizoaffective schizophrenia,+
589381000000103,Unspecified schizoaffective schizophrenia,+
191528006,Unspecified schizophrenia,+
589331000000102,Unspecified schizophrenia,+
943151000000109,Volatile inhalant-induced psychosis,+
419271000000100,[X] (Bipolar affective disorders: [bipolar II] or [other]) or (recurrent manic episodes),+
192364009,[X] (Bipolar affective disorders: [bipolar II] or [other]) or (recurrent manic episodes),+
192321002,[X] (Catatonic schizophrenia) or (catatonic stupor) or (schizophrenic catalepsy) or (schizophrenic catatonia) or (schizophrenic flexibilatis cerea),+
192352001,[X] (Mania with psychotic symptoms (& mood [congruent] or [incongruent])) or (manic stupor),+
467591000000109,[X] (Mania with psychotic symptoms (& mood [congruent] or [incongruent])) or (manic stupor),+
192190003,[X] (Organic delusional (schizophrenia-like) disorder) or (paranoid organic state) or (schizophrenia-like psychosis in epilepsy),+
413991000000106,[X] (Other acute predominantly delusional psychotic disorders) or (psychogenic paranoid psychosis),+
192338003,[X] (Other acute predominantly delusional psychotic disorders) or (psychogenic paranoid psychosis),+
192346002,[X] (Other nonorganic psychotic disorders) or,+
480111000000107,[X] (Other nonorganic psychotic disorders) or,+
192326007,[X] (Schizophrenia: [cenesthopathic] or [other]) or (schizophreniform disorder [including psychosis] NOS),+
470741000000103,[X] (Schizophrenia: [cenesthopathic] or [other]) or (schizophreniform disorder [including psychosis] NOS),+
418931000000101,[X] Acute polymorphic psychotic disorder without symptoms of schizophrenia (& [bouffee delirante] or [cycloid psychosis]),+
192334001,[X] Acute polymorphic psychotic disorder without symptoms of schizophrenia (& [bouffee delirante] or [cycloid psychosis]),+
192336004,[X] Acute schizophrenia-like psychotic disorder (& [brief schizophreniform disorder] or [brief schizophrenifrm psych] or [oneirophrenia] or [schizophrenic reaction]),+
192330005,[X] Delusional disorder (& [paranoia] or [paranoid psychosis] or [paranoid state] or [paraphrenia - late] or [sensitiver Beziehungswahn],+
192378005,"[X] Depression with psychotic symptoms: [recurrent: (current episode severe) or (manic-depressive, depressed type) or (severe major episodes) or (severe episodes)] or [endogenous]",+
192349009,"[X] Manic episode (& [bipolar disorder, single manic episode])",+
310462009,"[X] Manic-depressive psychosis, depressed type without psychotic symptoms",+
467361000000105,"[X] Manic-depressive psychosis, depressed type without psychotic symptoms",+
443791000000100,[X] Schizotypal disorder (& [latent] or [latent schizophrenic reaction] or [borderline] or [prepsychotic] or [prodromal] or [pseudoneurotic] or [pseudopsychopathic],+
192328008,[X] Schizotypal disorder (& [latent] or [latent schizophrenic reaction] or [borderline] or [prepsychotic] or [prodromal] or [pseudoneurotic] or [pseudopsychopathic],+
192370003,[X] Severe depressive episode with psychotic symptoms: (& single episode of [major depression] or [psychogenic depressive psychosis] or [psychotic depression] or [reactive depressive psychosis]),+
401761000000100,[X] Severe depressive episode with psychotic symptoms: (& single episode of [major depression] or [psychogenic depressive psychosis] or [psychotic depression] or [reactive depressive psychosis]),+
192343005,"[X](Schizoaffective disorder, mixed type) or (cyclic schizophrenia) or (mixed schizophrenic and affective psychosis)",+
466791000000100,"[X]Acute and transient psychotic disorder, unspecified",+
268696009,"[X]Acute and transient psychotic disorder, unspecified",+
192340008,"[X]Acute and transient psychotic disorder, unspecified (& [reactive psychosis (including brief NOS)])",+
192335000,[X]Acute polymorphic psychotic disorder with symptoms of schizophrenia,+
442891000000100,[X]Acute polymorphic psychotic disorder with symptoms of schizophrenia,+
452061000000102,[X]Acute polymorphic psychotic disorder without symptoms of schizophrenia,+
268694007,[X]Acute polymorphic psychotic disorder without symptoms of schizophrenia,+
192357007,"[X]Bipolar affective disorder, current episode manic with psychotic symptoms",+
431661000000104,"[X]Bipolar affective disorder, current episode manic with psychotic symptoms",+
443561000000100,"[X]Bipolar affective disorder, current episode manic without psychotic symptoms",+
192356003,"[X]Bipolar affective disorder, current episode manic without psychotic symptoms",+
467121000000100,"[X]Bipolar affective disorder, current episode mild or moderate depression",+
192358002,"[X]Bipolar affective disorder, current episode mild or moderate depression",+
465911000000102,"[X]Bipolar affective disorder, current episode severe depression without psychotic symptoms",+
192359005,"[X]Bipolar affective disorder, current episode severe depression without psychotic symptoms",+
417731000000103,"[X]Bipolar affective disorder, unspecified",+
192365005,"[X]Bipolar affective disorder, unspecified",+
401681000000101,[X]Mania with psychotic symptoms,+
268699002,[X]Mania with psychotic symptoms,+
192351008,[X]Mania without psychotic symptoms,+
428091000000109,[X]Mania without psychotic symptoms,+
192339006,[X]Other acute and transient psychotic disorders,+
470311000000103,[X]Other acute and transient psychotic disorders,+
268695008,[X]Other acute predominantly delusional psychotic disorders,+
479991000000101,[X]Other acute predominantly delusional psychotic disorders,+
426091000000108,[X]Other bipolar affective disorders,+
268701002,[X]Other bipolar affective disorders,+
455161000000109,[X]Other non-organic psychotic disorders,+
268697000,[X]Other non-organic psychotic disorders,+
426321000000107,[X]Other schizophrenia,+
268691004,[X]Other schizophrenia,+
268709000,"[X]Recurrent depressive disorder, current episode severe with psychotic symptoms",+
444051000000108,"[X]Recurrent depressive disorder, current episode severe with psychotic symptoms",+
192318004,"[X]Schizophrenia, schizotypal and delusional disorders",+
417601000000102,"[X]Schizophrenia, schizotypal and delusional disorders",+
470301000000100,"[X]Schizophrenia, unspecified",+
192327003,"[X]Schizophrenia, unspecified",+
268704005,[X]Severe depressive episode with psychotic symptoms,+
397711000000100,[X]Severe depressive episode with psychotic symptoms,+
442251000000107,[X]Undifferentiated schizophrenia,+
192322009,[X]Undifferentiated schizophrenia,+
