,code,term
1552,13078911000001100,Prednisolone 1mg/5ml oral solution
1553,13056511000001108,Prednisolone 1mg/5ml oral solution (Special Order)
1554,13079211000001104,Prednisolone 2.5mg/5ml oral suspension
1555,13056811000001106,Prednisolone 2.5mg/5ml oral suspension (Special Order)
1556,13079111000001105,Prednisolone 2.5mg/5ml oral solution
1557,13057411000001106,Prednisolone 2.5mg/5ml oral solution (Special Order)
1558,13079411000001100,Prednisolone 20mg/5ml oral suspension
1559,13058011000001101,Prednisolone 20mg/5ml oral suspension (Special Order)
1560,13079311000001107,Prednisolone 20mg/5ml oral solution
1561,13058311000001103,Prednisolone 20mg/5ml oral solution (Special Order)
1562,13079611000001102,Prednisolone 25mg/5ml oral suspension
1563,13058611000001108,Prednisolone 25mg/5ml oral suspension (Special Order)
1564,13079511000001101,Prednisolone 25mg/5ml oral solution
1565,13058911000001102,Prednisolone 25mg/5ml oral solution (Special Order)
1566,8672011000001109,Prednisolone 2mg/5ml oral suspension
1567,8651111000001103,Prednisolone 2mg/5ml oral suspension (Special Order)
1568,325445002,Prednisolone 50mg tablets
1569,4752611000001107,Prednisolone 50mg tablets (A A H Pharmaceuticals Ltd)
1570,4752811000001106,Prednisolone 50mg tablets (Approved Prescription Services Ltd)
1571,325450008,Prednisolone 25mg tablets
1572,313911000001107,Prednisolone 25mg tablets (Alliance Healthcare (Distribution) Ltd)
1573,716111000001103,Prednisolone 25mg tablets (A A H Pharmaceuticals Ltd)
1574,4852811000001108,Prednisolone 25mg tablets (Zentiva Pharma UK Ltd)
1575,17917211000001102,Prednisolone 25mg tablets (Phoenix Healthcare Distribution Ltd)
1576,28799811000001108,Pevanti 25mg tablets (Advanz Pharma)
1577,30991311000001108,Prednisolone 25mg tablets (Accord Healthcare Ltd)
1578,37131011000001108,Prednisolone 25mg tablets (Mawdsley-Brooks & Company Ltd)
1579,37778711000001106,Prednisolone 25mg tablets (DE Pharmaceuticals)
1580,39180111000001100,Prednisolone 25mg tablets (Medihealth (Northern) Ltd)
1581,325443009,Prednisolone 5mg gastro-resistant tablets
1582,662011000001105,Prednisolone 5mg gastro-resistant tablets (A A H Pharmaceuticals Ltd)
1583,512811000001108,Prednisolone 5mg gastro-resistant tablets (Accord Healthcare Ltd)
1584,447211000001105,Prednisolone 5mg gastro-resistant tablets (Kent Pharma (UK) Ltd)
1585,331111000001100,Deltacortril 5mg gastro-resistant tablets (Phoenix Labs Ltd)
1586,255211000001101,Prednisolone 5mg gastro-resistant tablets (Alliance Healthcare (Distribution) Ltd)
1587,4208911000001103,Prednisolone 5mg gastro-resistant tablets (Approved Prescription Services Ltd)
1588,13245911000001103,Prednisolone 5mg gastro-resistant tablets (Dowelhurst Ltd)
1589,15176111000001100,Prednisolone 5mg gastro-resistant tablets (Sigma Pharmaceuticals Plc)
1590,17916811000001103,Prednisolone 5mg gastro-resistant tablets (Phoenix Healthcare Distribution Ltd)
1591,17999611000001109,Prednisolone 5mg gastro-resistant tablets (Phoenix Labs Ltd)
1592,18307211000001104,Prednisolone 5mg gastro-resistant tablets (Teva UK Ltd)
1593,19743211000001104,Prednisolone 5mg gastro-resistant tablets (Almus Pharmaceuticals Ltd)
1594,22453011000001108,Prednisolone 5mg gastro-resistant tablets (Waymade Healthcare Plc)
1595,22520311000001107,Dilacort 5mg gastro-resistant tablets (Auden McKenzie (Pharma Division) Ltd)
1596,30114311000001108,Prednisolone 5mg gastro-resistant tablets (DE Pharmaceuticals)
1597,32652511000001109,Dilacort 5mg gastro-resistant tablets (Crescent Pharma Ltd)
1598,33577911000001102,Dilacort 5mg gastro-resistant tablets (Teva UK Ltd)
1599,34444511000001106,Prednisolone 5mg gastro-resistant tablets (Bristol Laboratories Ltd)
1600,37130611000001106,Prednisolone 5mg gastro-resistant tablets (Mawdsley-Brooks & Company Ltd)
1601,39204911000001106,Prednisolone 5mg gastro-resistant tablets (Medihealth (Northern) Ltd)
1602,325426006,Prednisolone 1mg tablets
1603,649711000001109,Prednisolone 1mg tablets (A A H Pharmaceuticals Ltd)
1604,646211000001106,Prednisolone 1mg tablets (Accord Healthcare Ltd)
1605,238511000001107,Prednisolone 1mg tablets (Teva UK Ltd)
1606,798611000001108,Prednisolone 1mg tablets (The Boots Company Plc)
1607,844111000001103,Prednisolone 1mg tablets (Wockhardt UK Ltd)
1608,707911000001100,Prednisolone 1mg tablets (Kent Pharma (UK) Ltd)
1609,52911000001107,Prednisolone 1mg tablets (Alliance Healthcare (Distribution) Ltd)
1610,9807711000001108,Prednisolone 1mg tablets (Almus Pharmaceuticals Ltd)
1611,10409611000001103,Prednisolone 1mg tablets (Arrow Generics Ltd)
1612,13245311000001104,Prednisolone 1mg tablets (Dowelhurst Ltd)
1613,14786411000001103,Prednisolone 1mg tablets (Boston Healthcare Ltd)
1614,15175511000001102,Prednisolone 1mg tablets (Sigma Pharmaceuticals Plc)
1615,18285011000001109,Prednisolone 1mg tablets (Strides Pharma UK Ltd)
1616,21851211000001107,Prednisolone 1mg tablets (Waymade Healthcare Plc)
1617,30114811000001104,Prednisolone 1mg tablets (DE Pharmaceuticals)
1618,30858911000001100,Prednisolone 1mg tablets (Mawdsley-Brooks & Company Ltd)
1619,32807911000001101,Prednisolone 1mg tablets (Genesis Pharmaceuticals Ltd)
1620,39169011000001106,Prednisolone 1mg tablets (Medihealth (Northern) Ltd)
1621,325427002,Prednisolone 5mg tablets
1622,876911000001107,Prednisolone 5mg tablets (A A H Pharmaceuticals Ltd)
1623,85511000001101,Prednisolone 5mg tablets (Accord Healthcare Ltd)
1624,110811000001100,Prednisolone 5mg tablets (Teva UK Ltd)
1625,86711000001103,Prednisolone 5mg tablets (The Boots Company Plc)
1626,940311000001100,Prednisolone 5mg tablets (Wockhardt UK Ltd)
1627,350611000001104,Prednisolone 5mg tablets (Kent Pharma (UK) Ltd)
1628,772111000001107,Prednisolone 5mg tablets (Alliance Healthcare (Distribution) Ltd)
1629,9807911000001105,Prednisolone 5mg tablets (Almus Pharmaceuticals Ltd)
1630,10410111000001103,Prednisolone 5mg tablets (Arrow Generics Ltd)
1631,13245511000001105,Prednisolone 5mg tablets (Dowelhurst Ltd)
1632,14786811000001101,Prednisolone 5mg tablets (Boston Healthcare Ltd)
1633,18285211000001104,Prednisolone 5mg tablets (Strides Pharma UK Ltd)
1634,18625211000001107,Prednisolone 5mg tablets (Phoenix Healthcare Distribution Ltd)
1635,21851411000001106,Prednisolone 5mg tablets (Waymade Healthcare Plc)
1636,28799011000001102,Pevanti 5mg tablets (Advanz Pharma)
1637,30115011000001109,Prednisolone 5mg tablets (DE Pharmaceuticals)
1638,30859111000001105,Prednisolone 5mg tablets (Mawdsley-Brooks & Company Ltd)
1639,32808311000001101,Prednisolone 5mg tablets (Genesis Pharmaceuticals Ltd)
1640,38721711000001107,Prednisolone 5mg tablets (NorthStar Healthcare Unlimited Company)
1641,40021511000001101,Prednisolone 5mg tablets (Relonchem Ltd)
1642,41581311000001106,Prednisolone 5mg tablets (Bristol Laboratories Ltd)
1643,325442004,Prednisolone 2.5mg gastro-resistant tablets
1644,858811000001104,Prednisolone 2.5mg gastro-resistant tablets (A A H Pharmaceuticals Ltd)
1645,380011000001100,Prednisolone 2.5mg gastro-resistant tablets (Accord Healthcare Ltd)
1646,685311000001104,Prednisolone 2.5mg gastro-resistant tablets (Kent Pharma (UK) Ltd)
1647,459611000001100,Deltacortril 2.5mg gastro-resistant tablets (Phoenix Labs Ltd)
1648,779211000001109,Prednisolone 2.5mg gastro-resistant tablets (Alliance Healthcare (Distribution) Ltd)
1649,4208511000001105,Prednisolone 2.5mg gastro-resistant tablets (Approved Prescription Services Ltd)
1650,13245711000001100,Prednisolone 2.5mg gastro-resistant tablets (Dowelhurst Ltd)
1651,15175711000001107,Prednisolone 2.5mg gastro-resistant tablets (Sigma Pharmaceuticals Plc)
1652,17916411000001100,Prednisolone 2.5mg gastro-resistant tablets (Phoenix Healthcare Distribution Ltd)
1653,17999311000001104,Prednisolone 2.5mg gastro-resistant tablets (Phoenix Labs Ltd)
1654,18307011000001109,Prednisolone 2.5mg gastro-resistant tablets (Teva UK Ltd)
1655,19743011000001109,Prednisolone 2.5mg gastro-resistant tablets (Almus Pharmaceuticals Ltd)
1656,22452711000001102,Prednisolone 2.5mg gastro-resistant tablets (Waymade Healthcare Plc)
1657,22519711000001105,Dilacort 2.5mg gastro-resistant tablets (Auden McKenzie (Pharma Division) Ltd)
1658,30114011000001105,Prednisolone 2.5mg gastro-resistant tablets (DE Pharmaceuticals)
1659,32652311000001103,Dilacort 2.5mg gastro-resistant tablets (Crescent Pharma Ltd)
1660,33577711000001104,Dilacort 2.5mg gastro-resistant tablets (Teva UK Ltd)
1661,36568211000001107,Prednisolone 2.5mg gastro-resistant tablets (Bristol Laboratories Ltd)
1662,37130211000001109,Prednisolone 2.5mg gastro-resistant tablets (Mawdsley-Brooks & Company Ltd)
1663,39300111000001105,Prednisolone 2.5mg gastro-resistant tablets (Medihealth (Northern) Ltd)
1664,39722711000001103,Prednisolone 5mg soluble tablets
1665,245011000001108,Prednisolone 5mg soluble tablets (A A H Pharmaceuticals Ltd)
1666,157711000001100,Prednisolone 5mg soluble tablets (Alliance Healthcare (Distribution) Ltd)
1667,392511000001108,Prednisolone 5mg soluble tablets (Advanz Pharma)
1668,15172311000001102,Prednisolone 5mg soluble tablets (Sigma Pharmaceuticals Plc)
1669,28937511000001104,Prednisolone 5mg soluble tablets (Focus Pharmaceuticals Ltd)
1670,30114611000001103,Prednisolone 5mg soluble tablets (DE Pharmaceuticals)
1671,34035411000001102,Prednisolone 5mg soluble tablets (Accord Healthcare Ltd)
1672,34172711000001106,Prednisolone 5mg soluble tablets (Phoenix Labs Ltd)
1673,37727411000001103,Prednisolone 5mg soluble tablets (Pilsco Ltd)
1674,39179711000001104,Prednisolone 5mg soluble tablets (Medihealth (Northern) Ltd)
1675,17872811000001100,Prednisone 1mg modified-release tablets
1676,17872911000001105,Lodotra 1mg modified-release tablets (Napp Pharmaceuticals Ltd)
1677,17873211000001107,Prednisone 2mg modified-release tablets
1678,17873311000001104,Lodotra 2mg modified-release tablets (Napp Pharmaceuticals Ltd)
1679,17873811000001108,Prednisone 5mg modified-release tablets
1680,17873911000001103,Lodotra 5mg modified-release tablets (Napp Pharmaceuticals Ltd)
1681,418349006,Prednisone 1mg tablets
1682,11386511000001109,Decortin 1mg tablets (Imported (Germany))
1683,373994007,Prednisone 5mg tablets
1684,11387011000001103,Decortin 5mg tablets (Imported (Germany))
1685,374072009,Prednisone 50mg tablets
1686,11387311000001100,Decortin 50mg tablets (Imported (Germany))
