code,term,is_included
784353002,"Pulmonary valve agenesis, intact ventricular septum, persistent ductus arteriosus syndrome",-
472846001,Regurgitation of fetal aortic valve,-
59118001,Right bundle branch block,-
253728007,Right dominant coronary system,-
253291009,Right sided atrium connecting to right ventricle,-
276741000,Sepsis-associated myocardial dysfunction,-
472847005,Stenosis of fetal aortic valve,-
472843009,Stenosis of fetal mitral valve,-
448478000,Systemic to pulmonary collateral artery from coronary artery,-
762433009,Tetralogy of Fallot with pulmonary atresia co-occurrent with systemic-to-pulmonary collateral artery,-
278928000,Transient mitral regurgitation of newborn,-
405550001,Trauma to aortic valve,-
405551002,Trauma to mitral valve,-
405552009,Trauma to pulmonary valve,-
405553004,Trauma to tricuspid valve,-
449116007,Tricuspid but functionally bicuspid aortic valve,-
301110003,Tricuspid valve vegetations,-
161666008,History of heart recipient,+
275905002,History of myocardial problem,+
681211000119101,History of myocarditis,-
275514001,Impaired left ventricular function,+
31019002,Implantation of artificial heart,+
225566008,Ischemic chest pain,+
253698005,Isolation of brachiocephalic trunk,+
421518007,New York Heart Classification finding,+
699300009,Oculofaciocardiodental syndrome,+
415070008,Percutaneous coronary intervention,+
400047006,Peripheral vascular disease,+
74725000,Erythrocyanosis,-
37151006,Erythromelalgia,-
21112004,Vascular hemostatic disease,-
233889001,Post-infarction hemopericardium,+
66189004,Postmyocardial infarction syndrome,+
19242006,Pulmonary edema,+
699352005,Repair of ascending aorta,+
713689002,Repair of coronary artery,+
174810007,Revision of implantation of prosthetic heart,+
450816007,Revision of transplantation of heart,+
174803001,Revision of transplantation of heart and lung,+
253309002,Saccular dilatation of right superior vena cava,+
234065001,Superior vena cava stenosis,+
371037005,Systolic dysfunction,+
371039008,Thromboembolic disorder,+
44902004,Thrombosis of penis,+
18919000,Transplantation of coronary artery,+
32413006,Transplantation of heart,+
739024006,Transplanted heart present,+
111293003,Venous thrombosis,+
789672007,Thrombophlebitis due to procedure,-
789671000,Thrombophlebitis during procedure,-
789681001,Thrombophlebitis following perfusion,-
789682008,Thrombophlebitis following transfusion,-
