code,term,dmd_id,dmd_type,bnf_code
2511000001107,Ciprofloxacin 500mg tablets,2511000001107,AMP,0501120L0AAAFAF
38835111000001104,Ciprofloxacin 500mg tablets,38835111000001104,AMP,0501120L0AAAFAF
19729711000001104,Ciprofloxacin 500mg tablets,19729711000001104,AMP,0501120L0AAAFAF
38715111000001104,Ciprofloxacin 500mg tablets,38715111000001104,AMP,0501120L0AAAFAF
823711000001102,Ciprofloxacin 500mg tablets,823711000001102,AMP,0501120L0AAAFAF
36574711000001104,Ciprofloxacin 500mg tablets,36574711000001104,AMP,0501120L0AAAFAF
36696711000001104,Ciprofloxacin 500mg tablets,36696711000001104,AMP,0501120L0AAAFAF
11401511000001108,Ciprofloxacin 500mg tablets,11401511000001108,AMP,0501120L0AAAFAF
17858511000001104,Ciprofloxacin 500mg tablets,17858511000001104,AMP,0501120L0AAAFAF
735711000001101,Ciprofloxacin 500mg tablets,735711000001101,AMP,0501120L0AAAFAF
327011000001108,Ciprofloxacin 500mg tablets,327011000001108,AMP,0501120L0AAAFAF
15077911000001108,Ciprofloxacin 500mg tablets,15077911000001108,AMP,0501120L0AAAFAF
938011000001100,Ciprofloxacin 500mg tablets,938011000001100,AMP,0501120L0AAAFAF
18280811000001108,Ciprofloxacin 500mg tablets,18280811000001108,AMP,0501120L0AAAFAF
62011000001101,Ciprofloxacin 500mg tablets,62011000001101,AMP,0501120L0AAAFAF
13744011000001108,Ciprofloxacin 500mg tablets,13744011000001108,AMP,0501120L0AAAFAF
36841511000001112,Ciprofloxacin 500mg tablets,36841511000001112,AMP,0501120L0AAAFAF
21853011000001100,Ciprofloxacin 500mg tablets,21853011000001100,AMP,0501120L0AAAFAF
15261211000001108,Ciprofloxacin 500mg tablets,15261211000001108,AMP,0501120L0AAAFAF
324600002,Ciprofloxacin 100mg tablets,324600002,VMP,0501120L0AAAGAG
675411000001102,Ciprofloxacin 100mg tablets,675411000001102,AMP,0501120L0AAAGAG
227611000001105,Ciprofloxacin 100mg tablets,227611000001105,AMP,0501120L0AAAGAG
130511000001107,Ciprofloxacin 100mg tablets,130511000001107,AMP,0501120L0AAAGAG
17964311000001102,Ciprofloxacin 100mg tablets,17964311000001102,AMP,0501120L0AAAGAG
15988711000001108,Ciprofloxacin 100mg tablets,15988711000001108,AMP,0501120L0AAAGAG
19713411000001108,Ciprofloxacin 100mg tablets,19713411000001108,AMP,0501120L0AAAGAG
11017111000001100,Ciprofloxacin 100mg tablets,11017111000001100,AMP,0501120L0AAAGAG
780711000001102,Ciprofloxacin 100mg tablets,780711000001102,AMP,0501120L0AAAGAG
38834611000001104,Ciprofloxacin 100mg tablets,38834611000001104,AMP,0501120L0AAAGAG
36575111000001104,Ciprofloxacin 100mg tablets,36575111000001104,AMP,0501120L0AAAGAG
17858011000001108,Ciprofloxacin 100mg tablets,17858011000001108,AMP,0501120L0AAAGAG
926611000001109,Ciprofloxacin 100mg tablets,926611000001109,AMP,0501120L0AAAGAG
15076711000001108,Ciprofloxacin 100mg tablets,15076711000001108,AMP,0501120L0AAAGAG
671111000001105,Ciprofloxacin 100mg tablets,671111000001105,AMP,0501120L0AAAGAG
799111000001107,Ciprofloxacin 100mg tablets,799111000001107,AMP,0501120L0AAAGAG
36839911000001104,Ciprofloxacin 100mg tablets,36839911000001104,AMP,0501120L0AAAGAG
324605007,Ciprofloxacin 750mg tablets,324605007,VMP,0501120L0AAAJAJ
366711000001102,Ciprofloxacin 750mg tablets,366711000001102,AMP,0501120L0AAAJAJ
19833511000001104,Ciprofloxacin 750mg tablets,19833511000001104,AMP,0501120L0AAAJAJ
23483711000001104,Ciprofloxacin 750mg tablets,23483711000001104,AMP,0501120L0AAAJAJ
469011000001100,Ciprofloxacin 750mg tablets,469011000001100,AMP,0501120L0AAAJAJ
872511000001101,Ciprofloxacin 750mg tablets,872511000001101,AMP,0501120L0AAAJAJ
17964511000001108,Ciprofloxacin 750mg tablets,17964511000001108,AMP,0501120L0AAAJAJ
10393811000001108,Ciprofloxacin 750mg tablets,10393811000001108,AMP,0501120L0AAAJAJ
15989311000001104,Ciprofloxacin 750mg tablets,15989311000001104,AMP,0501120L0AAAJAJ
19714211000001108,Ciprofloxacin 750mg tablets,19714211000001108,AMP,0501120L0AAAJAJ
11019511000001104,Ciprofloxacin 750mg tablets,11019511000001104,AMP,0501120L0AAAJAJ
7426611000001105,Ciprofloxacin 750mg tablets,7426611000001105,AMP,0501120L0AAAJAJ
849311000001100,Ciprofloxacin 750mg tablets,849311000001100,AMP,0501120L0AAAJAJ
271111000001108,Ciprofloxacin 750mg tablets,271111000001108,AMP,0501120L0AAAJAJ
38835411000001104,Ciprofloxacin 750mg tablets,38835411000001104,AMP,0501120L0AAAJAJ
19730111000001104,Ciprofloxacin 750mg tablets,19730111000001104,AMP,0501120L0AAAJAJ
38715311000001104,Ciprofloxacin 750mg tablets,38715311000001104,AMP,0501120L0AAAJAJ
36574511000001104,Ciprofloxacin 750mg tablets,36574511000001104,AMP,0501120L0AAAJAJ
11402111000001108,Ciprofloxacin 750mg tablets,11402111000001108,AMP,0501120L0AAAJAJ
17858811000001100,Ciprofloxacin 750mg tablets,17858811000001100,AMP,0501120L0AAAJAJ
935711000001105,Ciprofloxacin 750mg tablets,935711000001105,AMP,0501120L0AAAJAJ
868011000001102,Ciprofloxacin 750mg tablets,868011000001102,AMP,0501120L0AAAJAJ
15078411000001100,Ciprofloxacin 750mg tablets,15078411000001100,AMP,0501120L0AAAJAJ
630111000001102,Ciprofloxacin 750mg tablets,630111000001102,AMP,0501120L0AAAJAJ
18281011000001108,Ciprofloxacin 750mg tablets,18281011000001108,AMP,0501120L0AAAJAJ
591811000001100,Ciprofloxacin 750mg tablets,591811000001100,AMP,0501120L0AAAJAJ
13744211000001104,Ciprofloxacin 750mg tablets,13744211000001104,AMP,0501120L0AAAJAJ
36841911000001104,Ciprofloxacin 750mg tablets,36841911000001104,AMP,0501120L0AAAJAJ
21853311000001104,Ciprofloxacin 750mg tablets,21853311000001104,AMP,0501120L0AAAJAJ
9207911000001104,Ciprofloxacin 750mg tablets,9207911000001104,AMP,0501120L0AAAJAJ
12020511000001100,Ciprofloxacin 500mg/5ml oral suspension,12020511000001100,VMP,0501120L0AAAQAQ
11972111000001104,Ciprofloxacin 500mg/5ml oral suspension,11972111000001104,AMP,0501120L0AAAQAQ
8973011000001101,Ciprofloxacin 400mg/200ml solution for infusion bottles,8973011000001101,VMP,0501120L0AAAYAY
28040911000001104,Ciprofloxacin 400mg/200ml solution for infusion bottles,28040911000001104,AMP,0501120L0AAAYAY
36570611000001104,Ciprofloxacin 400mg/200ml solution for infusion bottles,36570611000001104,AMP,0501120L0AAAYAY
22983111000001100,Ciprofloxacin 400mg/200ml solution for infusion bottles,22983111000001100,AMP,0501120L0AAAYAY
34611511000001104,Ciprofloxacin 400mg/200ml solution for infusion bottles,34611511000001104,AMP,0501120L0AAAYAY
36141011000001104,Ciprofloxacin 200mg/100ml infusion bags,36141011000001104,VMP,0501120L0AABEBE
35515811000001104,Ciprofloxacin 200mg/100ml infusion bags,35515811000001104,AMP,0501120L0AABEBE
11761311000001108,Ciprofloxacin 200mg/100ml infusion bags,11761311000001108,AMP,0501120L0AABEBE
36141511000001104,Ciprofloxacin 400mg/200ml infusion bags,36141511000001104,VMP,0501120L0AABFBF
32775511000001108,Ciprofloxacin 400mg/200ml infusion bags,32775511000001108,AMP,0501120L0AABFBF
35516111000001104,Ciprofloxacin 400mg/200ml infusion bags,35516111000001104,AMP,0501120L0AABFBF
35831211000001108,Ciprofloxacin 400mg/200ml infusion bags,35831211000001108,AMP,0501120L0AABFBF
11761811000001104,Ciprofloxacin 400mg/200ml infusion bags,11761811000001104,AMP,0501120L0AABFBF
324602005,Ciprofloxacin 250mg/5ml oral suspension,324602005,VMP,0501120L0AABGBG
10892711000001106,Ciprofloxacin 100mg/50ml solution for infusion vials,10892711000001106,VMP,0501120L0AABQBQ
18756911000001104,Ciprofloxacin 100mg/50ml solution for infusion vials,18756911000001104,AMP,0501120L0AABQBQ
34648611000001104,Ciprofloxacin 100mg/50ml solution for infusion vials,34648611000001104,AMP,0501120L0AABQBQ
34532811000001104,Ciprofloxacin 100mg/50ml solution for infusion vials,34532811000001104,AMP,0501120L0AABQBQ
10889411000001104,Ciprofloxacin 100mg/50ml solution for infusion vials,10889411000001104,AMP,0501120L0AABQBQ
455911000001109,Ciproxin 250mg tablets,455911000001109,AMP,0501120L0BBAAAA
417611000001101,Ciproxin 500mg tablets,417611000001101,AMP,0501120L0BBABAF
661311000001104,Ciproxin 750mg tablets,661311000001104,AMP,0501120L0BBADAJ
3492511000001109,Ciproxin 250mg/5ml oral suspension,3492511000001109,AMP,0501120L0BBAJBG
324579006,Nalidixic acid 300mg/5ml oral suspension,324579006,VMP,0501120N0AAAAAA
19681911000001108,Nalidixic acid 300mg/5ml oral suspension,19681911000001108,AMP,0501120N0AAAAAA
26854011000001100,Nalidixic acid 300mg/5ml oral suspension,26854011000001100,AMP,0501120N0AAAAAA
19172111000001104,Nalidixic acid 300mg/5ml oral suspension,19172111000001104,AMP,0501120N0AAAAAA
3683611000001101,Negram 500mg tablets,3683611000001101,AMP,0501120N0BBAAAB
3852811000001105,Mictral granules 7g sachets,3852811000001105,AMP,0501120N0BDAAAC
324612003,Ofloxacin 200mg tablets,324612003,VMP,0501120P0AAAAAA
465511000001105,Ofloxacin 200mg tablets,465511000001105,AMP,0501120P0AAAAAA
527011000001106,Ofloxacin 200mg tablets,527011000001106,AMP,0501120P0AAAAAA
16062011000001100,Ofloxacin 200mg tablets,16062011000001100,AMP,0501120P0AAAAAA
37463211000001104,Ofloxacin 200mg tablets,37463211000001104,AMP,0501120P0AAAAAA
724511000001107,Ofloxacin 200mg tablets,724511000001107,AMP,0501120P0AAAAAA
30852711000001100,Ofloxacin 200mg tablets,30852711000001100,AMP,0501120P0AAAAAA
4273411000001105,Ofloxacin 200mg tablets,4273411000001105,AMP,0501120P0AAAAAA
7464011000001104,Ofloxacin 200mg tablets,7464011000001104,AMP,0501120P0AAAAAA
319311000001109,Ofloxacin 200mg tablets,319311000001109,AMP,0501120P0AAAAAA
15112111000001108,Ofloxacin 200mg tablets,15112111000001108,AMP,0501120P0AAAAAA
792611000001106,Ofloxacin 200mg tablets,792611000001106,AMP,0501120P0AAAAAA
21821611000001104,Ofloxacin 200mg tablets,21821611000001104,AMP,0501120P0AAAAAA
324620001,Ofloxacin 400mg tablets,324620001,VMP,0501120P0AAABAB
238911000001100,Ofloxacin 400mg tablets,238911000001100,AMP,0501120P0AAABAB
412511000001103,Ofloxacin 400mg tablets,412511000001103,AMP,0501120P0AAABAB
16062211000001104,Ofloxacin 400mg tablets,16062211000001104,AMP,0501120P0AAABAB
37463811000001112,Ofloxacin 400mg tablets,37463811000001112,AMP,0501120P0AAABAB
787111000001102,Ofloxacin 400mg tablets,787111000001102,AMP,0501120P0AAABAB
30853111000001108,Ofloxacin 400mg tablets,30853111000001108,AMP,0501120P0AAABAB
4818111000001107,Ofloxacin 400mg tablets,4818111000001107,AMP,0501120P0AAABAB
7464911000001100,Ofloxacin 400mg tablets,7464911000001100,AMP,0501120P0AAABAB
525111000001103,Ofloxacin 400mg tablets,525111000001103,AMP,0501120P0AAABAB
15112411000001104,Ofloxacin 400mg tablets,15112411000001104,AMP,0501120P0AAABAB
339611000001109,Ofloxacin 400mg tablets,339611000001109,AMP,0501120P0AAABAB
38752711000001104,Ofloxacin 200mg/100ml solution for infusion bottles,38752711000001104,VMP,0501120P0AAACAC
362511000001106,Tarivid 200mg tablets,362511000001106,AMP,0501120P0BBAAAA
491611000001109,Tarivid 400mg tablets,491611000001109,AMP,0501120P0BBACAB
324621002,Norfloxacin 400mg tablets,324621002,VMP,0501120Q0AAAAAA
822711000001105,Norfloxacin 400mg tablets,822711000001105,AMP,0501120Q0AAAAAA
254211000001102,Norfloxacin 400mg tablets,254211000001102,AMP,0501120Q0AAAAAA
511511000001102,Norfloxacin 400mg tablets,511511000001102,AMP,0501120Q0AAAAAA
739911000001102,Norfloxacin 400mg tablets,739911000001102,AMP,0501120Q0AAAAAA
17947511000001108,Norfloxacin 400mg tablets,17947511000001108,AMP,0501120Q0AAAAAA
35549811000001104,Norfloxacin 400mg tablets,35549811000001104,AMP,0501120Q0AAAAAA
18745111000001108,Norfloxacin 400mg tablets,18745111000001108,AMP,0501120Q0AAAAAA
21816311000001104,Norfloxacin 400mg tablets,21816311000001104,AMP,0501120Q0AAAAAA
866311000001103,Utinor 400mg tablets,866311000001103,AMP,0501120Q0BBAAAA
324634001,Levofloxacin 500mg tablets,324634001,VMP,0501120X0AAAAAA
19359911000001108,Levofloxacin 500mg tablets,19359911000001108,AMP,0501120X0AAAAAA
21286011000001108,Levofloxacin 500mg tablets,21286011000001108,AMP,0501120X0AAAAAA
19298011000001104,Levofloxacin 500mg tablets,19298011000001104,AMP,0501120X0AAAAAA
19359211000001104,Levofloxacin 500mg tablets,19359211000001104,AMP,0501120X0AAAAAA
24366511000001100,Levofloxacin 500mg tablets,24366511000001100,AMP,0501120X0AAAAAA
19512011000001104,Levofloxacin 500mg tablets,19512011000001104,AMP,0501120X0AAAAAA
29673511000001108,Levofloxacin 500mg tablets,29673511000001108,AMP,0501120X0AAAAAA
30220211000001100,Levofloxacin 500mg tablets,30220211000001100,AMP,0501120X0AAAAAA
19837511000001108,Levofloxacin 500mg tablets,19837511000001108,AMP,0501120X0AAAAAA
29890211000001100,Levofloxacin 500mg tablets,29890211000001100,AMP,0501120X0AAAAAA
19178911000001108,Levofloxacin 500mg tablets,19178911000001108,AMP,0501120X0AAAAAA
22070611000001100,Levofloxacin 500mg tablets,22070611000001100,AMP,0501120X0AAAAAA
324633007,Levofloxacin 250mg tablets,324633007,VMP,0501120X0AAABAB
19359511000001100,Levofloxacin 250mg tablets,19359511000001100,AMP,0501120X0AAABAB
21285711000001100,Levofloxacin 250mg tablets,21285711000001100,AMP,0501120X0AAABAB
19296611000001108,Levofloxacin 250mg tablets,19296611000001108,AMP,0501120X0AAABAB
19358511000001108,Levofloxacin 250mg tablets,19358511000001108,AMP,0501120X0AAABAB
24366211000001104,Levofloxacin 250mg tablets,24366211000001104,AMP,0501120X0AAABAB
19511711000001100,Levofloxacin 250mg tablets,19511711000001100,AMP,0501120X0AAABAB
29673211000001104,Levofloxacin 250mg tablets,29673211000001104,AMP,0501120X0AAABAB
37098711000001104,Levofloxacin 250mg tablets,37098711000001104,AMP,0501120X0AAABAB
19837211000001108,Levofloxacin 250mg tablets,19837211000001108,AMP,0501120X0AAABAB
29889711000001104,Levofloxacin 250mg tablets,29889711000001104,AMP,0501120X0AAABAB
19178611000001100,Levofloxacin 250mg tablets,19178611000001100,AMP,0501120X0AAABAB
22070311000001104,Levofloxacin 250mg tablets,22070311000001104,AMP,0501120X0AAABAB
36038911000001104,Levofloxacin 500mg/100ml solution for infusion vials,36038911000001104,VMP,0501120X0AAACAC
19359011000001108,Levofloxacin 500mg/100ml solution for infusion vials,19359011000001108,AMP,0501120X0AAACAC
34754611000001100,Levofloxacin 500mg/100ml solution for infusion vials,34754611000001100,AMP,0501120X0AAACAC
19448711000001104,Levofloxacin 500mg/100ml infusion bags,19448711000001104,VMP,0501120X0AAADAD
19447411000001104,Levofloxacin 500mg/100ml infusion bags,19447411000001104,AMP,0501120X0AAADAD
19447611000001100,Levofloxacin 500mg/100ml infusion bags,19447611000001100,AMP,0501120X0AAADAD
38236111000001104,Levofloxacin 500mg/100ml infusion bags,38236111000001104,AMP,0501120X0AAADAD
35831811000001104,Levofloxacin 500mg/100ml infusion bags,35831811000001104,AMP,0501120X0AAADAD
21660611000001104,Levofloxacin 500mg/100ml infusion bags,21660611000001104,AMP,0501120X0AAADAD
32522511000001104,Levofloxacin 100mg/ml nebuliser liquid ampoules,32522511000001104,VMP,0501120X0AAAFAF
3078311000001102,Tavanic 500mg tablets,3078311000001102,AMP,0501120X0BBAAAA
3077511000001109,Tavanic 250mg tablets,3077511000001109,AMP,0501120X0BBABAB
28922411000001104,Evoxil 500mg tablets,28922411000001104,AMP,0501120X0BCACAA
408015000,Moxifloxacin 400mg tablets,408015000,VMP,0501120Y0AAAAAA
24919311000001108,Moxifloxacin 400mg tablets,24919311000001108,AMP,0501120Y0AAAAAA
24683911000001108,Moxifloxacin 400mg tablets,24683911000001108,AMP,0501120Y0AAAAAA
24775911000001104,Moxifloxacin 400mg tablets,24775911000001104,AMP,0501120Y0AAAAAA
38618511000001104,Moxifloxacin 400mg tablets,38618511000001104,AMP,0501120Y0AAAAAA
37453311000001104,Moxifloxacin 400mg tablets,37453311000001104,AMP,0501120Y0AAAAAA
30834211000001104,Moxifloxacin 400mg tablets,30834211000001104,AMP,0501120Y0AAAAAA
28697411000001108,Moxifloxacin 400mg tablets,28697411000001108,AMP,0501120Y0AAAAAA
29927511000001104,Moxifloxacin 400mg tablets,29927511000001104,AMP,0501120Y0AAAAAA
24673211000001108,Moxifloxacin 400mg tablets,24673211000001108,AMP,0501120Y0AAAAAA
4360711000001109,Avelox 400mg tablets,4360711000001109,AMP,0501120Y0BBAAAA
4367911000001107,VMP previous to 408015000,4367911000001107,VMP,0501120Y0AAAAAA
39686211000001109,VMP subsequent to 324600002,39686211000001109,VMP,0501120L0AAAGAG
39687011000001101,VMP subsequent to 324605007,39687011000001101,VMP,0501120L0AAAJAJ
39687511000001109,VMP subsequent to 324607004,39687511000001109,VMP,0501120L0AAAAAA
39687811000001107,VMP subsequent to 324606008,39687811000001107,VMP,0501120L0AAAFAF
39697411000001109,VMP subsequent to 324633007,39697411000001109,VMP,0501120X0AAABAB
41760211000001107,VMP subsequent to 324602005,41760211000001107,VMP,0501120L0AABGBG
41951211000001101,VMP subsequent to 324634001,41951211000001101,VMP,0501120X0AAAAAA
41952411000001107,VMP subsequent to 408015000,41952411000001107,VMP,0501120Y0AAAAAA
41952511000001106,VMP subsequent to 324579006,41952511000001106,VMP,0501120N0AAAAAA
41953311000001105,VMP subsequent to 324621002,41953311000001105,VMP,0501120Q0AAAAAA
41953411000001103,VMP subsequent to 324612003,41953411000001103,VMP,0501120P0AAAAAA
41953511000001104,VMP subsequent to 324620001,41953511000001104,VMP,0501120P0AAABAB
