code,term,dmd_id,dmd_type,bnf_code
8509411000001107,Ethambutol 400mg/5ml oral suspension,8509411000001107,VMP,0501090H0AAASAS
8471311000001101,Ethambutol 400mg/5ml oral solution,8471311000001101,AMP,0501090H0AAASAS
8471711000001102,Ethambutol 400mg/5ml oral suspension,8471711000001102,AMP,0501090H0AAASAS
8509011000001103,Ethambutol 300mg/5ml oral solution,8509011000001103,VMP,0501090H0AAAZAZ
8509111000001102,Ethambutol 300mg/5ml oral suspension,8509111000001102,VMP,0501090H0AAAZAZ
8470111000001109,Ethambutol 300mg/5ml oral solution,8470111000001109,AMP,0501090H0AAAZAZ
8470711000001105,Ethambutol 300mg/5ml oral suspension,8470711000001105,AMP,0501090H0AAAZAZ
12297711000001104,Ethambutol 150mg/5ml oral solution,12297711000001104,VMP,0501090H0AABCBC
12277511000001104,Ethambutol 150mg/5ml oral solution,12277511000001104,AMP,0501090H0AABCBC
12297511000001100,Ethambutol 100mg/5ml oral solution,12297511000001100,VMP,0501090H0AABDBD
12275811000001104,Ethambutol 100mg/5ml oral solution,12275811000001104,AMP,0501090H0AABDBD
22456811000001104,Ethambutol 150mg/5ml oral suspension,22456811000001104,VMP,0501090H0AABHBH
22457111000001100,Ethambutol 150mg/5ml oral suspension,22457111000001100,AMP,0501090H0AABHBH
324471006,Isoniazid 50mg tablets,324471006,VMP,0501090K0AAAHAH
3868211000001104,Isoniazid 50mg tablets,3868211000001104,AMP,0501090K0AAAHAH
3868711000001106,Isoniazid 50mg tablets,3868711000001106,AMP,0501090K0AAAHAH
3868411000001100,Isoniazid 50mg tablets,3868411000001100,AMP,0501090K0AAAHAH
15102411000001100,Isoniazid 50mg tablets,15102411000001100,AMP,0501090K0AAAHAH
324472004,Isoniazid 100mg tablets,324472004,VMP,0501090K0AAAIAI
3792911000001106,Isoniazid 100mg tablets,3792911000001106,AMP,0501090K0AAAIAI
3793411000001107,Isoniazid 100mg tablets,3793411000001107,AMP,0501090K0AAAIAI
33656311000001108,Isoniazid 100mg tablets,33656311000001108,AMP,0501090K0AAAIAI
3793211000001108,Isoniazid 100mg tablets,3793211000001108,AMP,0501090K0AAAIAI
15102211000001100,Isoniazid 100mg tablets,15102211000001100,AMP,0501090K0AAAIAI
8562711000001106,Isoniazid 50mg/5ml oral suspension,8562711000001106,VMP,0501090K0AABIBI
8550011000001101,Isoniazid 50mg/5ml oral suspension,8550011000001101,AMP,0501090K0AABIBI
8562211000001104,Isoniazid 100mg/5ml oral solution,8562211000001104,VMP,0501090K0AABJBJ
8562311000001107,Isoniazid 100mg/5ml oral suspension,8562311000001107,VMP,0501090K0AABJBJ
8547211000001107,Isoniazid 100mg/5ml oral solution,8547211000001107,AMP,0501090K0AABJBJ
8547911000001103,Isoniazid 100mg/5ml oral suspension,8547911000001103,AMP,0501090K0AABJBJ
8580311000001105,Isoniazid 200mg/5ml oral solution,8580311000001105,VMP,0501090K0AABMBM
8580411000001103,Isoniazid 200mg/5ml oral suspension,8580411000001103,VMP,0501090K0AABMBM
8547311000001104,Isoniazid 200mg/5ml oral solution,8547311000001104,AMP,0501090K0AABMBM
8548311000001103,Isoniazid 200mg/5ml oral suspension,8548311000001103,AMP,0501090K0AABMBM
12641511000001100,Isoniazid 300mg/5ml oral solution,12641511000001100,VMP,0501090K0AABTBT
12625711000001108,Isoniazid 300mg/5ml oral solution,12625711000001108,AMP,0501090K0AABTBT
12641811000001102,Isoniazid 400mg/5ml oral solution,12641811000001102,VMP,0501090K0AACJCJ
12626911000001104,Isoniazid 400mg/5ml oral solution,12626911000001104,AMP,0501090K0AACJCJ
8562611000001102,Isoniazid 50mg/5ml oral solution,8562611000001102,VMP,0501090K0AACUCU
8549211000001101,Isoniazid 50mg/5ml oral solution,8549211000001101,AMP,0501090K0AACUCU
13271611000001104,Pyrazinamide 50mg/5ml oral solution,13271611000001104,VMP,0501090N0AAA9A9
13271711000001100,Pyrazinamide 50mg/5ml oral suspension,13271711000001100,VMP,0501090N0AAA9A9
13240211000001104,Pyrazinamide 50mg/5ml oral solution,13240211000001104,AMP,0501090N0AAA9A9
13235911000001104,Pyrazinamide 50mg/5ml oral suspension,13235911000001104,AMP,0501090N0AAA9A9
8673211000001105,Pyrazinamide 500mg/5ml oral solution,8673211000001105,VMP,0501090N0AABBBB
8673311000001102,Pyrazinamide 500mg/5ml oral suspension,8673311000001102,VMP,0501090N0AABBBB
8656711000001108,Pyrazinamide 500mg/5ml oral solution,8656711000001108,AMP,0501090N0AABBBB
8657011000001109,Pyrazinamide 500mg/5ml oral suspension,8657011000001109,AMP,0501090N0AABBBB
13269611000001102,Pyrazinamide 300mg/5ml oral solution,13269611000001102,VMP,0501090N0AABJBJ
13269711000001106,Pyrazinamide 300mg/5ml oral suspension,13269711000001106,VMP,0501090N0AABJBJ
13230611000001102,Pyrazinamide 300mg/5ml oral solution,13230611000001102,AMP,0501090N0AABJBJ
13224511000001108,Pyrazinamide 300mg/5ml oral suspension,13224511000001108,AMP,0501090N0AABJBJ
13269211000001104,Pyrazinamide 250mg/5ml oral solution,13269211000001104,VMP,0501090N0AABKBK
13269311000001108,Pyrazinamide 250mg/5ml oral suspension,13269311000001108,VMP,0501090N0AABKBK
13229511000001106,Pyrazinamide 250mg/5ml oral solution,13229511000001106,AMP,0501090N0AABKBK
13223311000001104,Pyrazinamide 250mg/5ml oral suspension,13223311000001104,AMP,0501090N0AABKBK
324477005,Pyrazinamide 500mg tablets,324477005,VMP,0501090N0AACJCJ
22234211000001104,Pyrazinamide 500mg tablets,22234211000001104,AMP,0501090N0AACJCJ
30985911000001108,Pyrazinamide 500mg tablets,30985911000001108,AMP,0501090N0AACJCJ
38072511000001104,Pyrazinamide 500mg tablets,38072511000001104,AMP,0501090N0AACJCJ
24566611000001104,Pyrazinamide 500mg tablets,24566611000001104,AMP,0501090N0AACJCJ
15529311000001102,Pyrazinamide 500mg tablets,15529311000001102,AMP,0501090N0AACJCJ
3887811000001104,Zinamide 500mg tablets,3887811000001104,AMP,0501090N0BBABCJ
324504002,Rifabutin 150mg capsules,324504002,VMP,0501090Q0AAABAB
13352711000001104,Rifabutin 100mg/5ml oral solution,13352711000001104,VMP,0501090Q0AAAZAZ
13352811000001106,Rifabutin 100mg/5ml oral suspension,13352811000001106,VMP,0501090Q0AAAZAZ
13352311000001102,Rifabutin 100mg/5ml oral solution,13352311000001102,AMP,0501090Q0AAAZAZ
13347111000001104,Rifabutin 100mg/5ml oral suspension,13347111000001104,AMP,0501090Q0AAAZAZ
4084511000001109,Mycobutin 150mg capsules,4084511000001109,AMP,0501090Q0BBAAAB
324479008,Rifampicin 150mg capsules,324479008,VMP,0501090R0AAAAAA
567711000001102,Rifampicin 150mg capsules,567711000001102,AMP,0501090R0AAAAAA
832011000001106,Rifampicin 150mg capsules,832011000001106,AMP,0501090R0AAAAAA
13583211000001108,Rifampicin 150mg capsules,13583211000001108,AMP,0501090R0AAAAAA
392911000001101,Rifampicin 150mg capsules,392911000001101,AMP,0501090R0AAAAAA
100111000001109,Rifampicin 150mg capsules,100111000001109,AMP,0501090R0AAAAAA
21880811000001104,Rifampicin 150mg capsules,21880811000001104,AMP,0501090R0AAAAAA
324480006,Rifampicin 300mg capsules,324480006,VMP,0501090R0AAABAB
406611000001100,Rifampicin 300mg capsules,406611000001100,AMP,0501090R0AAABAB
177711000001103,Rifampicin 300mg capsules,177711000001103,AMP,0501090R0AAABAB
30089711000001104,Rifampicin 300mg capsules,30089711000001104,AMP,0501090R0AAABAB
487111000001107,Rifampicin 300mg capsules,487111000001107,AMP,0501090R0AAABAB
261211000001105,Rifampicin 300mg capsules,261211000001105,AMP,0501090R0AAABAB
15185711000001104,Rifampicin 300mg capsules,15185711000001104,AMP,0501090R0AAABAB
35934511000001104,Rifampicin 600mg powder and solvent for solution for infusion vials,35934511000001104,VMP,0501090R0AAADAD
35934411000001100,Rifampicin 100mg/5ml oral suspension,35934411000001100,VMP,0501090R0AAAFAF
189211000001106,Rifadin 150mg capsules,189211000001106,AMP,0501090R0BBAAAA
457911000001104,Rifadin 300mg capsules,457911000001104,AMP,0501090R0BBABAB
217011000001109,Rifadin 100mg/5ml syrup,217011000001109,AMP,0501090R0BBACAF
816311000001104,Rimactane 300mg capsules,816311000001104,AMP,0501090R0BCABAB
324500006,Rifampicin 150mg / Isoniazid 100mg tablets,324500006,VMP,0501090S0AAAAAA
324501005,Rifampicin 300mg / Isoniazid 150mg tablets,324501005,VMP,0501090S0AAABAB
346672000,Generic Rifater tablets,346672000,VMP,0501090S0AAACAC
783811000001103,Rifinah 150mg/100mg tablets,783811000001103,AMP,0501090S0BBAAAA
489211000001107,Rifinah 300mg/150mg tablets,489211000001107,AMP,0501090S0BBABAB
266211000001102,Rifater tablets,266211000001102,AMP,0501090S0BDAAAC
21733111000001100,Generic Voractiv tablets,21733111000001100,VMP,0501090S0BEAAA0
21719811000001104,Voractiv tablets,21719811000001104,AMP,0501090S0BEAAA0
324503008,Streptomycin 1g powder for solution for injection vials,324503008,VMP,0501090U0AAAAAA
4892411000001103,Streptomycin 1g powder for solution for injection vials,4892411000001103,AMP,0501090U0AAAAAA
18077811000001104,Streptomycin 1g powder for solution for injection vials,18077811000001104,AMP,0501090U0AAAAAA
41942411000001109,VMP subsequent to 324455006,41942411000001109,VMP,0501090C0AAAAAA
41947611000001105,VMP subsequent to 324457003,41947611000001105,VMP,0501090E0AAABAB
41949511000001104,VMP subsequent to 324466004,41949511000001104,VMP,0501090H0AAABAB
41949611000001100,VMP subsequent to 324467008,41949611000001100,VMP,0501090H0AAACAC
41950711000001100,VMP subsequent to 346672000,41950711000001100,VMP,0501090S0AAACAC
41950911000001103,VMP subsequent to 324472004,41950911000001103,VMP,0501090K0AAAIAI
41951111000001107,VMP subsequent to 324471006,41951111000001107,VMP,0501090K0AAAHAH
41954211000001104,VMP subsequent to 324477005,41954211000001104,VMP,0501090N0AACJCJ
41954311000001107,VMP subsequent to 324504002,41954311000001107,VMP,0501090Q0AAABAB
41954411000001100,VMP subsequent to 324500006,41954411000001100,VMP,0501090S0AAAAAA
41954511000001101,VMP subsequent to 324479008,41954511000001101,VMP,0501090R0AAAAAA
41954611000001102,VMP subsequent to 324501005,41954611000001102,VMP,0501090S0AAABAB
41954711000001106,VMP subsequent to 324480006,41954711000001106,VMP,0501090R0AAABAB
41955211000001103,VMP subsequent to 324503008,41955211000001103,VMP,0501090U0AAAAAA
