code,term,dmd_id,dmd_type,bnf_code
580011000001103,Amiodarone 200mg tablets,580011000001103,AMP,0203020D0AAABAB
9784311000001104,Amiodarone 200mg tablets,9784311000001104,AMP,0203020D0AAABAB
10377811000001108,Amiodarone 200mg tablets,10377811000001108,AMP,0203020D0AAABAB
36598411000001108,Amiodarone 200mg tablets,36598411000001108,AMP,0203020D0AAABAB
35381211000001100,Amiodarone 200mg tablets,35381211000001100,AMP,0203020D0AAABAB
22588911000001101,Amiodarone 200mg tablets,22588911000001101,AMP,0203020D0AAABAB
35980911000001107,Amiodarone 200mg tablets,35980911000001107,AMP,0203020D0AAABAB
10285711000001108,Amiodarone 200mg tablets,10285711000001108,AMP,0203020D0AAABAB
408711000001108,Amiodarone 200mg tablets,408711000001108,AMP,0203020D0AAABAB
137311000001100,Amiodarone 200mg tablets,137311000001100,AMP,0203020D0AAABAB
41342911000001108,Amiodarone 200mg tablets,41342911000001108,AMP,0203020D0AAABAB
38781511000001107,Amiodarone 200mg tablets,38781511000001107,AMP,0203020D0AAABAB
19731311000001105,Amiodarone 200mg tablets,19731311000001105,AMP,0203020D0AAABAB
35135011000001106,Amiodarone 200mg tablets,35135011000001106,AMP,0203020D0AAABAB
36692211000001102,Amiodarone 200mg tablets,36692211000001102,AMP,0203020D0AAABAB
17774311000001104,Amiodarone 200mg tablets,17774311000001104,AMP,0203020D0AAABAB
128811000001106,Amiodarone 200mg tablets,128811000001106,AMP,0203020D0AAABAB
29762911000001108,Amiodarone 200mg tablets,29762911000001108,AMP,0203020D0AAABAB
417411000001104,Amiodarone 200mg tablets,417411000001104,AMP,0203020D0AAABAB
13739911000001108,Amiodarone 200mg tablets,13739911000001108,AMP,0203020D0AAABAB
21611000001108,Amiodarone 200mg tablets,21611000001108,AMP,0203020D0AAABAB
21759811000001106,Amiodarone 200mg tablets,21759811000001106,AMP,0203020D0AAABAB
3307911000001105,Amiodarone 200mg tablets,3307911000001105,AMP,0203020D0AAABAB
478411000001109,Amiodarone 200mg tablets,478411000001109,AMP,0203020D0AAABAB
35900911000001106,Amiodarone 150mg/3ml solution for injection ampoules,35900911000001106,VMP,0203020D0AAADAD
34748611000001108,Amiodarone 150mg/3ml concentrate for solution for injection ampoules,34748611000001108,AMP,0203020D0AAADAD
14597111000001108,Amiodarone 150mg/3ml concentrate for solution for injection ampoules,14597111000001108,AMP,0203020D0AAADAD
24120511000001102,Amiodarone 150mg/3ml concentrate for solution for injection ampoules,24120511000001102,AMP,0203020D0AAADAD
15148611000001108,Amiodarone 150mg/3ml solution for injection ampoules,15148611000001108,AMP,0203020D0AAADAD
8274311000001102,Amiodarone 100mg/5ml oral solution,8274311000001102,VMP,0203020D0AAAUAU
8229811000001109,Amiodarone 100mg/5ml oral solution,8229811000001109,AMP,0203020D0AAAUAU
8274511000001108,Amiodarone 200mg/5ml oral solution,8274511000001108,VMP,0203020D0AAAVAV
8274611000001107,Amiodarone 200mg/5ml oral suspension,8274611000001107,VMP,0203020D0AAAVAV
8234511000001105,Amiodarone 200mg/5ml oral solution,8234511000001105,AMP,0203020D0AAAVAV
8233111000001103,Amiodarone 200mg/5ml oral suspension,8233111000001103,AMP,0203020D0AAAVAV
8275311000001103,Amiodarone 25mg/5ml oral solution,8275311000001103,VMP,0203020D0AAAWAW
8275411000001105,Amiodarone 25mg/5ml oral suspension,8275411000001105,VMP,0203020D0AAAWAW
8235811000001109,Amiodarone 25mg/5ml oral solution,8235811000001109,AMP,0203020D0AAAWAW
8236111000001108,Amiodarone 25mg/5ml oral suspension,8236111000001108,AMP,0203020D0AAAWAW
11709011000001107,Amiodarone 125mg/5ml oral solution,11709011000001107,VMP,0203020D0AAAXAX
11709111000001108,Amiodarone 125mg/5ml oral suspension,11709111000001108,VMP,0203020D0AAAXAX
11671711000001105,Amiodarone 125mg/5ml oral solution,11671711000001105,AMP,0203020D0AAAXAX
11671211000001103,Amiodarone 125mg/5ml oral suspension,11671211000001103,AMP,0203020D0AAAXAX
8276111000001106,Amiodarone 50mg/5ml oral solution,8276111000001106,VMP,0203020D0AAAYAY
8236611000001100,Amiodarone 50mg/5ml oral solution,8236611000001100,AMP,0203020D0AAAYAY
8275511000001109,Amiodarone 30mg/5ml oral solution,8275511000001109,VMP,0203020D0AAAZAZ
8275711000001104,Amiodarone 30mg/5ml oral suspension,8275711000001104,VMP,0203020D0AAAZAZ
8240911000001107,Amiodarone 30mg/5ml oral solution,8240911000001107,AMP,0203020D0AAAZAZ
8241411000001108,Amiodarone 30mg/5ml oral suspension,8241411000001108,AMP,0203020D0AAAZAZ
11709611000001100,Amiodarone 15mg/5ml oral solution,11709611000001100,VMP,0203020D0AABDBD
11709711000001109,Amiodarone 15mg/5ml oral suspension,11709711000001109,VMP,0203020D0AABDBD
11674511000001103,Amiodarone 15mg/5ml oral solution,11674511000001103,AMP,0203020D0AABDBD
11674111000001107,Amiodarone 15mg/5ml oral suspension,11674111000001107,AMP,0203020D0AABDBD
8275011000001101,Amiodarone 250mg/5ml oral solution,8275011000001101,VMP,0203020D0AABEBE
8275111000001100,Amiodarone 250mg/5ml oral suspension,8275111000001100,VMP,0203020D0AABEBE
8238911000001105,Amiodarone 250mg/5ml oral solution,8238911000001105,AMP,0203020D0AABEBE
8239311000001103,Amiodarone 250mg/5ml oral suspension,8239311000001103,AMP,0203020D0AABEBE
11710611000001108,Amiodarone 5mg/5ml oral solution,11710611000001108,VMP,0203020D0AABFBF
11710711000001104,Amiodarone 5mg/5ml oral suspension,11710711000001104,VMP,0203020D0AABFBF
11680811000001101,Amiodarone 5mg/5ml oral solution,11680811000001101,AMP,0203020D0AABFBF
11680311000001105,Amiodarone 5mg/5ml oral suspension,11680311000001105,AMP,0203020D0AABFBF
11708811000001108,Amiodarone 10mg/5ml oral solution,11708811000001108,VMP,0203020D0AABGBG
11708911000001103,Amiodarone 10mg/5ml oral suspension,11708911000001103,VMP,0203020D0AABGBG
11670611000001106,Amiodarone 10mg/5ml oral solution,11670611000001106,AMP,0203020D0AABGBG
11670011000001104,Amiodarone 10mg/5ml oral suspension,11670011000001104,AMP,0203020D0AABGBG
11710411000001105,Amiodarone 500mg/5ml oral solution,11710411000001105,VMP,0203020D0AABHBH
11710511000001109,Amiodarone 500mg/5ml oral suspension,11710511000001109,VMP,0203020D0AABHBH
11679611000001100,Amiodarone 500mg/5ml oral solution,11679611000001100,AMP,0203020D0AABHBH
11679011000001107,Amiodarone 500mg/5ml oral suspension,11679011000001107,AMP,0203020D0AABHBH
11710211000001106,Amiodarone 45mg/5ml oral solution,11710211000001106,VMP,0203020D0AABIBI
11710311000001103,Amiodarone 45mg/5ml oral suspension,11710311000001103,VMP,0203020D0AABIBI
11678511000001105,Amiodarone 45mg/5ml oral solution,11678511000001105,AMP,0203020D0AABIBI
11678111000001101,Amiodarone 45mg/5ml oral suspension,11678111000001101,AMP,0203020D0AABIBI
8276811000001104,Amiodarone 75mg/5ml oral solution,8276811000001104,VMP,0203020D0AABJBJ
8276911000001109,Amiodarone 75mg/5ml oral suspension,8276911000001109,VMP,0203020D0AABJBJ
8237811000001104,Amiodarone 75mg/5ml oral solution,8237811000001104,AMP,0203020D0AABJBJ
8238111000001107,Amiodarone 75mg/5ml oral suspension,8238111000001107,AMP,0203020D0AABJBJ
8274711000001103,Amiodarone 20mg/5ml oral solution,8274711000001103,VMP,0203020D0AABKBK
8274911000001101,Amiodarone 20mg/5ml oral suspension,8274911000001101,VMP,0203020D0AABKBK
8233411000001108,Amiodarone 20mg/5ml oral solution,8233411000001108,AMP,0203020D0AABKBK
8234411000001106,Amiodarone 20mg/5ml oral suspension,8234411000001106,AMP,0203020D0AABKBK
11709211000001102,Amiodarone 150mg/5ml oral solution,11709211000001102,VMP,0203020D0AABLBL
11709311000001105,Amiodarone 150mg/5ml oral suspension,11709311000001105,VMP,0203020D0AABLBL
11672711000001103,Amiodarone 150mg/5ml oral solution,11672711000001103,AMP,0203020D0AABLBL
11672111000001104,Amiodarone 150mg/5ml oral suspension,11672111000001104,AMP,0203020D0AABLBL
11711011000001105,Amiodarone 80mg/5ml oral solution,11711011000001105,VMP,0203020D0AABQBQ
11711111000001106,Amiodarone 80mg/5ml oral suspension,11711111000001106,VMP,0203020D0AABQBQ
11682011000001106,Amiodarone 80mg/5ml oral solution,11682011000001106,AMP,0203020D0AABQBQ
11681711000001101,Amiodarone 80mg/5ml oral suspension,11681711000001101,AMP,0203020D0AABQBQ
11710811000001107,Amiodarone 65mg/5ml oral solution,11710811000001107,VMP,0203020D0AABRBR
11710911000001102,Amiodarone 65mg/5ml oral suspension,11710911000001102,VMP,0203020D0AABRBR
11681411000001107,Amiodarone 65mg/5ml oral solution,11681411000001107,AMP,0203020D0AABRBR
11681111000001102,Amiodarone 65mg/5ml oral suspension,11681111000001102,AMP,0203020D0AABRBR
11710011000001101,Amiodarone 35mg/5ml oral solution,11710011000001101,VMP,0203020D0AABSBS
11710111000001100,Amiodarone 35mg/5ml oral suspension,11710111000001100,VMP,0203020D0AABSBS
11677611000001105,Amiodarone 35mg/5ml oral solution,11677611000001105,AMP,0203020D0AABSBS
11677011000001103,Amiodarone 35mg/5ml oral suspension,11677011000001103,AMP,0203020D0AABSBS
35901011000001103,Amiodarone 300mg/10ml solution for injection pre-filled syringes,35901011000001103,VMP,0203020D0AABVBV
4966911000001102,Amiodarone 300mg/10ml solution for injection pre-filled syringes,4966911000001102,AMP,0203020D0AABVBV
40716611000001102,Amiodarone 300mg/10ml solution for injection pre-filled syringes,40716611000001102,AMP,0203020D0AABVBV
33566711000001108,Amiodarone 300mg/10ml solution for injection pre-filled syringes,33566711000001108,AMP,0203020D0AABVBV
4967111000001102,Amiodarone 300mg/10ml solution for injection pre-filled syringes,4967111000001102,AMP,0203020D0AABVBV
11709811000001101,Amiodarone 22mg/5ml oral solution,11709811000001101,VMP,0203020D0AABYBY
11709911000001106,Amiodarone 22mg/5ml oral suspension,11709911000001106,VMP,0203020D0AABYBY
11676511000001109,Amiodarone 22mg/5ml oral solution,11676511000001109,AMP,0203020D0AABYBY
11675911000001109,Amiodarone 22mg/5ml oral suspension,11675911000001109,AMP,0203020D0AABYBY
11709411000001103,Amiodarone 155mg/5ml oral solution,11709411000001103,VMP,0203020D0AACACA
11709511000001104,Amiodarone 155mg/5ml oral suspension,11709511000001104,VMP,0203020D0AACACA
11673711000001106,Amiodarone 155mg/5ml oral solution,11673711000001106,AMP,0203020D0AACACA
11673211000001104,Amiodarone 155mg/5ml oral suspension,11673211000001104,AMP,0203020D0AACACA
8277011000001108,Amiodarone 85mg/5ml oral solution,8277011000001108,VMP,0203020D0AACDCD
8277111000001109,Amiodarone 85mg/5ml oral suspension,8277111000001109,VMP,0203020D0AACDCD
8243411000001107,Amiodarone 85mg/5ml oral solution,8243411000001107,AMP,0203020D0AACDCD
8243711000001101,Amiodarone 85mg/5ml oral suspension,8243711000001101,AMP,0203020D0AACDCD
8276311000001108,Amiodarone 60mg/5ml oral solution,8276311000001108,VMP,0203020D0AACECE
8276611000001103,Amiodarone 60mg/5ml oral suspension,8276611000001103,VMP,0203020D0AACECE
8242211000001102,Amiodarone 60mg/5ml oral solution,8242211000001102,AMP,0203020D0AACECE
8243111000001102,Amiodarone 60mg/5ml oral suspension,8243111000001102,AMP,0203020D0AACECE
8275811000001107,Amiodarone 31.25mg/5ml oral solution,8275811000001107,VMP,0203020D0AACFCF
8276011000001105,Amiodarone 31.25mg/5ml oral suspension,8276011000001105,VMP,0203020D0AACFCF
8236511000001104,Amiodarone 31.25mg/5ml oral solution,8236511000001104,AMP,0203020D0AACFCF
8237011000001105,Amiodarone 31.25mg/5ml oral suspension,8237011000001105,AMP,0203020D0AACFCF
8816011000001108,Amiodarone 55mg oral powder sachets,8816011000001108,VMP,0203020D0AACGCG
8806511000001102,Amiodarone 55mg oral powder sachets,8806511000001102,AMP,0203020D0AACGCG
8274411000001109,Amiodarone 100mg/5ml oral suspension,8274411000001109,VMP,0203020D0AACHCH
8230911000001108,Amiodarone 100mg/5ml oral suspension,8230911000001108,AMP,0203020D0AACHCH
8276211000001100,Amiodarone 50mg/5ml oral suspension,8276211000001100,VMP,0203020D0AACICI
8237311000001108,Amiodarone 50mg/5ml oral suspension,8237311000001108,AMP,0203020D0AACICI
294711000001103,Cordarone X 100 tablets,294711000001103,AMP,0203020D0BBAAAA
269511000001109,Cordarone X 200 tablets,269511000001109,AMP,0203020D0BBABAB
288111000001109,Cordarone X 150mg/3ml solution for injection ampoules,288111000001109,AMP,0203020D0BBACAD
897911000001101,Darmil 100mg tablets,897911000001101,AMP,0203020D0BEAAAA
225011000001105,Darmil 200mg tablets,225011000001105,AMP,0203020D0BEABAB
9108411000001107,Amyben 100mg tablets,9108411000001107,AMP,0203020D0BFAAAA
9108711000001101,Amyben 200mg tablets,9108711000001101,AMP,0203020D0BFABAB
9153111000001104,Amiodarone 300mg/10ml solution for injection Minijet pre-filled syringes,9153111000001104,AMP,0203020D0BGAABV
39690511000001109,Disopyramide 100mg capsules,39690511000001109,VMP,0203020F0AAABAB
3463911000001107,Disopyramide 100mg capsules,3463911000001107,AMP,0203020F0AAABAB
3464911000001109,Disopyramide 100mg capsules,3464911000001109,AMP,0203020F0AAABAB
23878311000001104,Disopyramide 100mg capsules,23878311000001104,AMP,0203020F0AAABAB
3464711000001107,Disopyramide 100mg capsules,3464711000001107,AMP,0203020F0AAABAB
30023611000001104,Disopyramide 100mg capsules,30023611000001104,AMP,0203020F0AAABAB
38874311000001107,Disopyramide 100mg capsules,38874311000001107,AMP,0203020F0AAABAB
29830511000001107,Disopyramide 100mg capsules,29830511000001107,AMP,0203020F0AAABAB
37335311000001101,Disopyramide 100mg capsules,37335311000001101,AMP,0203020F0AAABAB
3464411000001101,Disopyramide 100mg capsules,3464411000001101,AMP,0203020F0AAABAB
21931411000001100,Disopyramide 100mg capsules,21931411000001100,AMP,0203020F0AAABAB
39690611000001108,Disopyramide 150mg capsules,39690611000001108,VMP,0203020F0AAACAC
3734411000001100,Disopyramide 150mg capsules,3734411000001100,AMP,0203020F0AAACAC
3735711000001105,Disopyramide 150mg capsules,3735711000001105,AMP,0203020F0AAACAC
23879411000001103,Disopyramide 150mg capsules,23879411000001103,AMP,0203020F0AAACAC
3735411000001104,Disopyramide 150mg capsules,3735411000001104,AMP,0203020F0AAACAC
30023811000001100,Disopyramide 150mg capsules,30023811000001100,AMP,0203020F0AAACAC
39853711000001109,Disopyramide 150mg capsules,39853711000001109,AMP,0203020F0AAACAC
29830711000001102,Disopyramide 150mg capsules,29830711000001102,AMP,0203020F0AAACAC
3735211000001103,Disopyramide 150mg capsules,3735211000001103,AMP,0203020F0AAACAC
21931611000001102,Disopyramide 150mg capsules,21931611000001102,AMP,0203020F0AAACAC
31141611000001104,Disopyramide 25mg capsules,31141611000001104,VMP,0203020F0AAAPAP
31139311000001107,Disopyramide 25mg capsules,31139311000001107,AMP,0203020F0AAAPAP
8454511000001107,Disopyramide 50mg/5ml oral solution,8454511000001107,VMP,0203020F0AAARAR
8454411000001108,Disopyramide 50mg/5ml oral suspension,8454411000001108,VMP,0203020F0AAARAR
8448311000001109,Disopyramide 50mg/5ml oral solution,8448311000001109,AMP,0203020F0AAARAR
8449611000001108,Disopyramide 50mg/5ml oral suspension,8449611000001108,AMP,0203020F0AAARAR
12080811000001107,Disopyramide 16mg/5ml oral solution,12080811000001107,VMP,0203020F0AAASAS
12080911000001102,Disopyramide 16mg/5ml oral suspension,12080911000001102,VMP,0203020F0AAASAS
12048511000001104,Disopyramide 16mg/5ml oral solution,12048511000001104,AMP,0203020F0AAASAS
12048211000001102,Disopyramide 16mg/5ml oral suspension,12048211000001102,AMP,0203020F0AAASAS
8454911000001100,Disopyramide 100mg/5ml oral solution,8454911000001100,VMP,0203020F0AAAVAV
8454811000001105,Disopyramide 100mg/5ml oral suspension,8454811000001105,VMP,0203020F0AAAVAV
8446811000001101,Disopyramide 100mg/5ml oral solution,8446811000001101,AMP,0203020F0AAAVAV
8447311000001108,Disopyramide 100mg/5ml oral suspension,8447311000001108,AMP,0203020F0AAAVAV
12081011000001105,Disopyramide 20mg/5ml oral solution,12081011000001105,VMP,0203020F0AAAWAW
12081111000001106,Disopyramide 20mg/5ml oral suspension,12081111000001106,VMP,0203020F0AAAWAW
12049711000001100,Disopyramide 20mg/5ml oral solution,12049711000001100,AMP,0203020F0AAAWAW
12048911000001106,Disopyramide 20mg/5ml oral suspension,12048911000001106,AMP,0203020F0AAAWAW
8454711000001102,Disopyramide 25mg/5ml oral solution,8454711000001102,VMP,0203020F0AAAXAX
8454611000001106,Disopyramide 25mg/5ml oral suspension,8454611000001106,VMP,0203020F0AAAXAX
8447511000001102,Disopyramide 25mg/5ml oral solution,8447511000001102,AMP,0203020F0AAAXAX
8448011000001106,Disopyramide 25mg/5ml oral suspension,8448011000001106,AMP,0203020F0AAAXAX
3465211000001104,Rythmodan 100mg capsules,3465211000001104,AMP,0203020F0BCAAAB
3734711000001106,Rythmodan 150mg capsules,3734711000001106,AMP,0203020F0BCABAC
36070211000001103,Disopyramide 250mg modified-release capsules,36070211000001103,VMP,0203020G0AAABAB
3982311000001102,Disopyramide 250mg modified-release capsules,3982311000001102,AMP,0203020G0AAABAB
36070311000001106,Disopyramide 250mg modified-release tablets,36070311000001106,VMP,0203020G0AAACAC
36070111000001109,Disopyramide 150mg modified-release tablets,36070111000001109,VMP,0203020G0AAAEAE
36070411000001104,Disopyramide 50mg/5ml solution for injection ampoules,36070411000001104,VMP,0203020G0AAAFAF
3982011000001100,Isomide CR 250mg capsules,3982011000001100,AMP,0203020G0BBAAAB
3691511000001103,Dirythmin SA 150mg tablets,3691511000001103,AMP,0203020G0BCABAE
4867311000001109,Rythmodan 50mg/5ml solution for injection ampoules,4867311000001109,AMP,0203020G0BDAAAF
3692111000001102,Rythmodan Retard 250mg tablets,3692111000001102,AMP,0203020G0BDABAC
36067511000001109,Flecainide 150mg/15ml solution for injection ampoules,36067511000001109,VMP,0203020I0AAAAAA
318277000,Flecainide 100mg tablets,318277000,VMP,0203020I0AAADAD
856511000001103,Flecainide 100mg tablets,856511000001103,AMP,0203020I0AAADAD
487011000001106,Flecainide 100mg tablets,487011000001106,AMP,0203020I0AAADAD
813111000001106,Flecainide 100mg tablets,813111000001106,AMP,0203020I0AAADAD
17969611000001106,Flecainide 100mg tablets,17969611000001106,AMP,0203020I0AAADAD
23978611000001100,Flecainide 100mg tablets,23978611000001100,AMP,0203020I0AAADAD
393911000001108,Flecainide 100mg tablets,393911000001108,AMP,0203020I0AAADAD
30130611000001103,Flecainide 100mg tablets,30130611000001103,AMP,0203020I0AAADAD
38914411000001101,Flecainide 100mg tablets,38914411000001101,AMP,0203020I0AAADAD
35161611000001106,Flecainide 100mg tablets,35161611000001106,AMP,0203020I0AAADAD
17908311000001108,Flecainide 100mg tablets,17908311000001108,AMP,0203020I0AAADAD
15054211000001108,Flecainide 100mg tablets,15054211000001108,AMP,0203020I0AAADAD
261711000001103,Flecainide 100mg tablets,261711000001103,AMP,0203020I0AAADAD
36536611000001103,Flecainide 100mg tablets,36536611000001103,AMP,0203020I0AAADAD
840011000001106,Flecainide 100mg tablets,840011000001106,AMP,0203020I0AAADAD
21996711000001106,Flecainide 100mg tablets,21996711000001106,AMP,0203020I0AAADAD
139311000001105,Flecainide 100mg tablets,139311000001105,AMP,0203020I0AAADAD
318276009,Flecainide 50mg tablets,318276009,VMP,0203020I0AAAKAK
445811000001101,Flecainide 50mg tablets,445811000001101,AMP,0203020I0AAAKAK
809511000001103,Flecainide 50mg tablets,809511000001103,AMP,0203020I0AAAKAK
169711000001102,Flecainide 50mg tablets,169711000001102,AMP,0203020I0AAAKAK
17969911000001100,Flecainide 50mg tablets,17969911000001100,AMP,0203020I0AAAKAK
23978811000001101,Flecainide 50mg tablets,23978811000001101,AMP,0203020I0AAAKAK
430811000001106,Flecainide 50mg tablets,430811000001106,AMP,0203020I0AAAKAK
30130411000001101,Flecainide 50mg tablets,30130411000001101,AMP,0203020I0AAAKAK
38914611000001103,Flecainide 50mg tablets,38914611000001103,AMP,0203020I0AAAKAK
35161411000001108,Flecainide 50mg tablets,35161411000001108,AMP,0203020I0AAAKAK
17908111000001106,Flecainide 50mg tablets,17908111000001106,AMP,0203020I0AAAKAK
15087111000001102,Flecainide 50mg tablets,15087111000001102,AMP,0203020I0AAAKAK
523411000001109,Flecainide 50mg tablets,523411000001109,AMP,0203020I0AAAKAK
36536011000001105,Flecainide 50mg tablets,36536011000001105,AMP,0203020I0AAAKAK
226511000001109,Flecainide 50mg tablets,226511000001109,AMP,0203020I0AAAKAK
21996511000001101,Flecainide 50mg tablets,21996511000001101,AMP,0203020I0AAAKAK
21511000001109,Flecainide 50mg tablets,21511000001109,AMP,0203020I0AAAKAK
12619011000001102,Flecainide 12mg/5ml oral solution,12619011000001102,VMP,0203020I0AAANAN
12619111000001101,Flecainide 12mg/5ml oral suspension,12619111000001101,VMP,0203020I0AAANAN
12579011000001103,Flecainide 12mg/5ml oral solution,12579011000001103,AMP,0203020I0AAANAN
12578411000001104,Flecainide 12mg/5ml oral suspension,12578411000001104,AMP,0203020I0AAANAN
12619611000001109,Flecainide 18.75mg/5ml oral solution,12619611000001109,VMP,0203020I0AAAPAP
12619711000001100,Flecainide 18.75mg/5ml oral suspension,12619711000001100,VMP,0203020I0AAAPAP
12581011000001107,Flecainide 18.75mg/5ml oral solution,12581011000001107,AMP,0203020I0AAAPAP
12580711000001101,Flecainide 18.75mg/5ml oral suspension,12580711000001101,AMP,0203020I0AAAPAP
8514811000001108,Flecainide 50mg/5ml oral solution,8514811000001108,VMP,0203020I0AAAQAQ
