code,term,is_included
230289009,Patchy dementia,-
774069007,Protein kinase cAMP-dependent type I regulatory subunit beta-related neurodegenerative dementia with intermediate filaments,-
111480006,Psychoactive substance-induced organic dementia,-
59651006,"Sedative, hypnotic AND/OR anxiolytic-induced persisting dementia",+
268612007,Senile and presenile organic psychotic conditions,-
268744003,Dementia (& [presenile] or [senile]),+
154845000,Dementia (& [presenile] or [senile]),+
88339003,Dementia arising in the senium AND/OR presenium,+
999002771000000107,Dementia diagnosis simple reference set,+
142811000119104,Dementia due to Alzheimer's disease,+
192161009,Dementia in Alzheimer's disease with early onset,+
192802002,Dementia in Alzheimer's disease with early onset,+
192162002,Dementia in Alzheimer's disease with late onset,+
192803007,Dementia in Alzheimer's disease with late onset,+
734076008,Diffuse large B-cell lymphoma associated with chronic inflammation,+
1259066002,Disorder of autonomic nervous system due to senile dementia of Lewy body type,+
721219005,Familial Alzheimer-like prion disease,+
702421006,Familial encephalopathy with neuroserpin inclusion bodies,+
230270009,Frontotemporal dementia,+
702429008,Frontotemporal dementia with parkinsonism-17,+
702426001,GRN-related frontotemporal dementia,+
703544004,Inclusion body myopathy with early-onset Paget disease and frontotemporal dementia,+
792004,Jakob-Creutzfeldt disease,+
1177062005,Sporadic fatal insomnia,-
229672009,Language disorder of dementia,+
230276003,Lewy body disease,+
230277007,Lewy body disease,+
192808003,Lewy body disease,+
230275004,Lewy body disease,+
192169006,Mixed cortical and subcortical vascular dementia,+
41161000000104,Multi-infarct dementia,+
78511000000104,Multi-infarct dementia,+
230279005,Non-Alzheimer's progressive dysphasia,+
735141001,On anti-dementia drug therapy,+
1067041000000100,On anti-dementia drug therapy,+
544871000000102,Other alcoholic dementia,+
268615009,Other alcoholic dementia,+
700911000000100,Other senile/presenile dementia,+
154851005,Other senile/presenile dementia,+
286932008,Other senile/presenile dementia,+
62239001,Parkinson-dementia complex of Guam,+
715574002,Posterior cortical atrophy syndrome,+
1089581000000107,Predominantly cortical dementia,+
191450005,Presenile dementia,+
154847008,Presenile dementia,+
191456004,Presenile dementia NOS,+
613591000000100,Presenile dementia NOS,+
716281000,Primary progressive non fluent aphasia,+
1156761002,Progressive supranuclear palsy progressive non fluent aphasia,+
789011007,Psychological symptom due to dementia,+
191448002,Senile and presenile organic psychotic conditions (& dementia),+
154849006,Senile dementia with delirium,+
154848003,Senile dementia with depressive or paranoid features,+
191460001,Senile dementia with depressive or paranoid features NOS,+
613601000000106,Senile dementia with depressive or paranoid features NOS,+
922071000000105,Sporadic Creutzfeldt Jakob disease ,+
922061000000103,Sporadic Creutzfeldt-Jakob disease,+
192168003,Subcortical vascular dementia,+
79358009,Transmissible virus dementia,+
154846004,Uncomplicated senile dementia,+
304603007,Variant Creutzfeldt-Jakob disease,+
268613002,Vascular dementia,+
154850006,Vascular dementia,+
192165000,Vascular dementia,+
192166004,Vascular dementia of acute onset,+
789062005,Wandering due to dementia,+
413681000000103,[X] Dementia: [unspecif] or [presenile NOS (including presenile psychosis NOS)] or [primary degenerative NOS] or [senile NOS (including senile psychosis NOS)] or [senile depressed or paranoid type],+
192180006,[X] Dementia: [unspecif] or [presenile NOS (including presenile psychosis NOS)] or [primary degenerative NOS] or [senile NOS (including senile psychosis NOS)] or [senile depressed or paranoid type],+
192184002,[X]Delirium superimposed on dementia,+
402771000000101,[X]Delirium superimposed on dementia,+
419261000000107,"[X]Dementia in Alzheimer's dis, atypical or mixed type",+
192163007,"[X]Dementia in Alzheimer's dis, atypical or mixed type",+
443491000000105,[X]Dementia in Alzheimer's disease,+
192160005,[X]Dementia in Alzheimer's disease,+
443541000000101,"[X]Dementia in Alzheimer's disease, unspecified",+
192164001,"[X]Dementia in Alzheimer's disease, unspecified",+
192175002,[X]Dementia in Creutzfeldt-Jakob disease,+
414351000000102,[X]Dementia in Creutzfeldt-Jakob disease,+
192176001,[X]Dementia in Huntington's disease,+
414361000000104,[X]Dementia in Huntington's disease,+
479161000000109,[X]Dementia in Parkinson's disease,+
192177005,[X]Dementia in Parkinson's disease,+
455381000000102,[X]Dementia in Pick's disease,+
192174003,[X]Dementia in Pick's disease,+
192173009,[X]Dementia in other diseases classified elsewhere,+
464291000000103,[X]Dementia in other diseases classified elsewhere,+
192179008,[X]Dementia in other specified diseases classif elsewhere,+
397791000000109,[X]Dementia in other specified diseases classified elsewhere,+
192167008,[X]Dementia: [multi-infarct] or [predominantly cortical],+
214031000000108,[X]Lewy body dementia,+
198681000000106,[X]Lewy body dementia,+
194481000,[X]Other Alzheimer's disease,+
443781000000102,[X]Other Alzheimer's disease,+
412631000000106,[X]Other vascular dementia,+
192170007,[X]Other vascular dementia,+
268675002,[X]Unspecified dementia,+
471341000000106,[X]Unspecified dementia,+
413281000000101,"[X]Vascular dementia, unspecified",+
192171006,"[X]Vascular dementia, unspecified",+
