dmd_type,dmd_id,dmd_name,bnf_code
AMP,28413511000001103,Cytomel 25microgram tablets,0602010M0BFACAW
VMP,13664711000001108,Levothyroxine sodium 19microgram / Liothyronine 4.5microgram tablets,0602010Z0AAAAAA
AMP,17992211000001104,Levothyroxine sodium 19microgram / Liothyronine 4.5microgram tablets,0602010Z0AAAAAA
VMP,39697711000001103,Levothyroxine sodium 38microgram / Liothyronine 9microgram tablets,0602010Z0AAABAB
AMP,17992811000001103,Levothyroxine sodium 38microgram / Liothyronine 9microgram tablets,0602010Z0AAABAB
VMP,14203811000001102,Levothyroxine sodium 57microgram / Liothyronine 13.5microgram tablets,0602010Z0AAACAC
AMP,17993711000001103,Levothyroxine sodium 57microgram / Liothyronine 13.5microgram tablets,0602010Z0AAACAC
VMP,13664811000001100,Levothyroxine sodium 76microgram / Liothyronine 18microgram tablets,0602010Z0AAADAD
AMP,17993111000001104,Levothyroxine sodium 76microgram / Liothyronine 18microgram tablets,0602010Z0AAADAD
VMP,17995911000001100,Levothyroxine sodium 9.5microgram / Liothyronine 2.25microgram tablets,0602010Z0AAAEAE
AMP,17993411000001109,Levothyroxine sodium 9.5microgram / Liothyronine 2.25microgram tablets,0602010Z0AAAEAE
VMP,17995611000001106,Levothyroxine sodium 114microgram / Liothyronine 27microgram tablets,0602010Z0AAAHAH
AMP,17991311000001103,Levothyroxine sodium 114microgram / Liothyronine 27microgram tablets,0602010Z0AAAHAH
VMP,22642211000001109,Levothyroxine 73microgram / Liothyronine 17microgram tablets,0602010Z0AAAIAI
VMP,22648511000001109,Levothyroxine 35microgram / Liothyronine 8microgram tablets,0602010Z0AAAJAJ
VMP,21268911000001108,Levothyroxine 18microgram / Liothyronine 4microgram tablets,0602010Z0AAAKAK
AMP,19482811000001109,Armour Thyroid 15mg (quarter grain) tablets,0602010Z0BBAAAE
AMP,13663711000001106,Armour Thyroid 30mg (half grain) tablets,0602010Z0BBABAA
AMP,14192111000001103,Armour Thyroid 60mg (1 grain) tablets,0602010Z0BBACAB
AMP,13664011000001106,Armour Thyroid 120mg (2 grains) tablets,0602010Z0BBADAD
AMP,14192411000001108,Armour Thyroid 90mg (1 and a half grains) tablets,0602010Z0BBAGAC
AMP,35552411000001100,Armour Thyroid 180mg (3 grains) tablets,0602010Z0BBAHAH
AMP,17527411000001104,WP Thyroid 65mg (1 grain) tablets,0602010Z0BCAAAB
AMP,19813911000001103,Nature-Throid 65mg (1 grain) tablets,0602010Z0BDAAAB
AMP,19814711000001103,Nature-Throid 32.5mg (half grain) tablets,0602010Z0BDABAA
AMP,23306511000001103,Nature-Throid 130mg (2 grains) tablets,0602010Z0BDACAD
AMP,24828011000001101,Nature-Throid 16.25mg (quarter grain) tablets,0602010Z0BDADAE
AMP,22638011000001100,Erfa Thyroid 125mg (2 grains) tablets,0602010Z0BEAAAI
AMP,22638611000001107,Erfa Thyroid 60mg (1 grain) tablets,0602010Z0BEABAJ
AMP,21269211000001109,Erfa Thyroid 30mg (half grain) tablets,0602010Z0BEACAK
AMP,35568811000001105,NP Thyroid 30mg (half grain) tablets,0602010Z0BFAAAA
AMP,36584511000001101,NP Thyroid 60mg (1 grain) tablets,0602010Z0BFABAB
