dmd_type,dmd_id,dmd_name,bnf_code
AMP,16631611000001101,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,22015311000001107,Fluvastatin 20mg capsules,0212000M0AAAAAA
AMP,14036511000001107,Fluvastatin 20mg capsules,0212000M0AAAAAA
VMP,39693111000001107,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,14584511000001106,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,16238111000001104,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,14037311000001103,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,23980811000001108,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,30132711000001106,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,38922111000001107,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,17911011000001102,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,20289511000001104,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,15088911000001103,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,14168911000001100,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,36836011000001109,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,16631811000001102,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,22015511000001101,Fluvastatin 40mg capsules,0212000M0AAABAB
AMP,14036711000001102,Fluvastatin 40mg capsules,0212000M0AAABAB
VMP,36566411000001105,Fluvastatin 80mg modified-release tablets,0212000M0AAADAD
AMP,23484111000001107,Fluvastatin 80mg modified-release tablets,0212000M0AAADAD
AMP,40902011000001103,Fluvastatin 80mg modified-release tablets,0212000M0AAADAD
AMP,84811000001104,Lescol 20mg capsules,0212000M0BBAAAA
AMP,409611000001108,Lescol 40mg capsules,0212000M0BBABAB
AMP,378111000001106,Lescol XL 80mg tablets,0212000M0BBACAD
AMP,15364211000001102,Luvinsta XL 80mg tablets,0212000M0BCAAAD
AMP,17282011000001107,Dorisin XL 80mg tablets,0212000M0BEAAAD
AMP,17332011000001106,Stefluvin XL 80mg tablets,0212000M0BFAAAD
AMP,23864311000001100,Nandovar XL 80mg tablets,0212000M0BGAAAD
VMP,42379811000001108,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,7976411000001108,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,18465211000001102,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,7958411000001106,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,8027011000001101,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,9806311000001106,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,13768211000001101,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,10403811000001101,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,30113411000001104,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,10298911000001103,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,7959511000001104,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,8098211000001102,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,37129211000001100,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,39171111000001104,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,19731611000001100,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,35175811000001102,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,11410411000001102,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,17915411000001109,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,8103411000001103,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,7997711000001109,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,15174911000001105,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,7943211000001101,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,13761111000001104,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,8112911000001101,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,21850611000001104,Pravastatin 10mg tablets,0212000X0AAAAAA
AMP,8101611000001104,Pravastatin 10mg tablets,0212000X0AAAAAA
VMP,42379911000001103,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,7976911000001100,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,18465411000001103,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,7958811000001108,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,8027311000001103,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,9806911000001107,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,13768411000001102,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,10404011000001109,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,30113611000001101,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,10298411000001106,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,7959711000001109,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,8099311000001104,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,37129411000001101,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,39173111000001103,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,19731911000001106,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,35176011000001104,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,11410611000001104,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,17915711000001103,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,8103611000001100,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,7998011000001108,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,15175111000001106,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,7943411000001102,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,13761311000001102,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,8113111000001105,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,21850811000001100,Pravastatin 20mg tablets,0212000X0AAABAB
AMP,8101811000001100,Pravastatin 20mg tablets,0212000X0AAABAB
VMP,42380011000001102,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,7977111000001100,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,18465611000001100,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,7959111000001108,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,8027611000001108,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,9807511000001103,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,13768611000001104,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,10404211000001104,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,30113811000001102,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,10298011000001102,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,7959911000001106,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,8099711000001100,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,37129811000001104,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,39169411000001102,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,19732111000001103,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,35176211000001109,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,11410811000001100,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,17916111000001105,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,8103911000001106,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,7999211000001108,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,15175311000001108,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,7943611000001104,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,13761511000001108,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,8113311000001107,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,21851011000001102,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,8102011000001103,Pravastatin 40mg tablets,0212000X0AAADAD
AMP,802411000001108,Lipostat 10mg tablets,0212000X0BBAAAA
AMP,454111000001107,Lipostat 20mg tablets,0212000X0BBABAB
AMP,535011000001102,Lipostat 40mg tablets,0212000X0BBACAD
VMP,42381911000001105,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,4578011000001101,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,18467811000001106,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,4436811000001101,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,4574411000001101,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,9805011000001104,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,10413811000001103,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,16066711000001104,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,32494611000001109,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,28918311000001104,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,30097311000001108,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,11551311000001101,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,10295911000001109,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,33654911000001100,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,4466211000001108,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,4466911000001104,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,39248311000001108,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,19733211000001103,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,19197411000001105,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,11414211000001109,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,17928611000001107,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,4465011000001107,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,10296911000001102,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,4579911000001105,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,15188311000001107,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,10618511000001107,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,4467711000001103,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,4380611000001102,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,13762911000001107,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,4463811000001100,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,21899011000001107,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,4480311000001101,Simvastatin 10mg tablets,0212000Y0AAAAAA
AMP,10733011000001107,Simvastatin 10mg tablets,0212000Y0AAAAAA
VMP,42382111000001102,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,4578811000001107,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,18468011000001104,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,4437011000001105,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,4574611000001103,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,9804811000001109,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,10414011000001106,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,16066911000001102,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,32494811000001108,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,28988511000001107,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,30097511000001102,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,11551511000001107,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,10295711000001107,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,33555611000001103,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,4466511000001106,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,4467111000001104,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,37140311000001102,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,39251111000001100,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,19733411000001104,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,19197611000001108,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,11414411000001108,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,17785511000001104,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,4465311000001105,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,10297311000001100,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,4580111000001107,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,15171911000001107,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,10618711000001102,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,4467911000001101,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,4380911000001108,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,13763111000001103,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,4464011000001108,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,21899311000001105,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,4480511000001107,Simvastatin 20mg tablets,0212000Y0AAABAB
AMP,10733511000001104,Simvastatin 20mg tablets,0212000Y0AAABAB
VMP,42382311000001100,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,4579011000001106,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,18468511000001107,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,4437211000001100,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,4574811000001104,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,9804311000001100,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,10414211000001101,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,16067211000001108,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,32495011000001103,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,28918111000001101,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,30097711000001107,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,11551711000001102,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,10295411000001101,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,32809411000001100,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,4466711000001101,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,4467311000001102,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,37140511000001108,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,39251511000001109,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,19733611000001101,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,19197811000001107,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,11414611000001106,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,17793911000001109,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,4465611000001100,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,10297511000001106,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,4580311000001109,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,15172411000001109,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,10618911000001100,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,4468111000001103,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,4381111000001104,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,13763311000001101,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,4464211000001103,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,21899611000001100,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,4480711000001102,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,10733711000001109,Simvastatin 40mg tablets,0212000Y0AAADAD
AMP,108111000001106,Zocor 10mg tablets,0212000Y0BBAAAA
AMP,776811000001104,Zocor 20mg tablets,0212000Y0BBABAB
AMP,859611000001107,Zocor 40mg tablets,0212000Y0BBACAD
AMP,7952311000001102,Zocor Heart-Pro 10mg tablets,0212000Y0BBAEAA
AMP,4896211000001101,Simvador 10mg tablets,0212000Y0BDAAAA
AMP,4896511000001103,Simvador 20mg tablets,0212000Y0BDABAB
AMP,4896711000001108,Simvador 40mg tablets,0212000Y0BDACAD
AMP,7632811000001108,Ranzolont 40mg tablets,0212000Y0BEACAD
