Readcode,Disease,Medcode,ReadcodeDescr,Category,CodingSystem,Provenance
9Or..00,Heart failure,32911,Heart failure monitoring administration,History of Heart failure,NA,Kuan
9Or0.00,Heart failure,19380,Heart failure review completed,History of Heart failure,NA,Kuan
9Or1.00,Heart failure,90193,Heart failure monitoring telephone invite,History of Heart failure,NA,Kuan
9Or2.00,Heart failure,90192,Heart failure monitoring verbal invite,History of Heart failure,NA,Kuan
9Or3.00,Heart failure,72965,Heart failure monitoring first letter,History of Heart failure,NA,Kuan
9Or4.00,Heart failure,72386,Heart failure monitoring second letter,History of Heart failure,NA,Kuan
9Or5.00,Heart failure,89650,Heart failure monitoring third letter,History of Heart failure,NA,Kuan
G1yz100,Heart failure,22262,Rheumatic left ventricular failure,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G210100,Heart failure,72668,Malignant hypertensive heart disease with CCF,Diagnosis of Heart failure,NA,Kuan
G211100,Heart failure,52127,Benign hypertensive heart disease with CCF,Diagnosis of Heart failure,NA,Kuan
G21z100,Heart failure,62718,Hypertensive heart disease NOS with CCF,Diagnosis of Heart failure,NA,Kuan
G232.00,Heart failure,21837,Hypertensive heart&renal dis wth (congestive) heart failure,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G234.00,Heart failure,57987,Hyperten heart&renal dis+both(congestv)heart and renal fail,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G400.00,Heart failure,8464,Acute cor pulmonale,Diagnosis of Heart failure,NA,Kuan
G41z.11,Heart failure,5695,Chronic cor pulmonale,Diagnosis of Heart failure,NA,Kuan
G554000,Heart failure,5141,Congestive cardiomyopathy,Diagnosis of Heart failure,NA,Kuan
G554011,Heart failure,68766,Congestive obstructive cardiomyopathy,Diagnosis of Heart failure,NA,Kuan
G58..00,Heart failure,2062,Heart failure,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G58..11,Heart failure,1223,Cardiac failure,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G580.00,Heart failure,398,Congestive heart failure,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G580.11,Heart failure,2906,Congestive cardiac failure,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G580.12,Heart failure,10079,Right heart failure,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G580.13,Heart failure,10154,Right ventricular failure,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G580.14,Heart failure,9524,Biventricular failure,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G580000,Heart failure,23707,Acute congestive heart failure,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G580100,Heart failure,32671,Chronic congestive heart failure,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G580200,Heart failure,27884,Decompensated cardiac failure,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G580300,Heart failure,11424,Compensated cardiac failure,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G580400,Heart failure,94870,Congestive heart failure due to valvular disease,Diagnosis of Heart failure,NA,Kuan
G581.00,Heart failure,884,Left ventricular failure,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G581.11,Heart failure,23481,Asthma - cardiac,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G581.12,Heart Failure,43618,Pulmonary oedema - acute,NA,readcode,Cambridge
G581.13,Heart failure,5942,Impaired left ventricular function,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G581000,Heart failure,5255,Acute left ventricular failure,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G582.00,Heart failure,27964,Acute heart failure,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G584.00,Heart failure,104275,Right ventricular failure,Diagnosis of Heart failure,NA,Kuan
G58z.00,Heart failure,4024,Heart failure NOS,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G58z.12,Heart failure,17278,Cardiac failure NOS,Diagnosis of Heart failure,readcode,Kuan and Cambridge
G5yy900,Heart failure,8966,Left ventricular systolic dysfunction,Diagnosis of Heart failure,NA,Kuan
G5yyA00,Heart failure,12550,Left ventricular diastolic dysfunction,Diagnosis of Heart failure,NA,Kuan
Q48y100,Heart Failure,20822,Congenital cardiac failure,NA,readcode,Cambridge
Q490.00,Heart Failure,23566,Neonatal cardiac failure,NA,readcode,Cambridge
ZRad.00,Heart failure,26242,New York Heart Assoc classification heart failure symptoms,Diagnosis of Heart failure,NA,Kuan
