code,term
24868007,Acute gonococcal cystitis
266635000,Urinary tract infection (& [NOS])
266636004,(Urinary obstruction unspecified) or (recurrent urinary tract infection)
267204006,Genitourinary tract infection in pregnancy
267205007,Genitourinary tract infection in pregnancy NOS
267313006,Pregnancy with genitourinary infections (& UTI [& cystitis])
275410008,Infected diverticulum of bladder
29500006,Urethral stricture due to syphilis
29864006,Acute gonococcal urethritis
301010001,Coliform urinary tract infection
301011002,Escherichia coli urinary tract infection
301012009,Proteus urinary tract infection
301013004,Pseudomonas urinary tract infection
307426000,Acute infective cystitis
307534009,Urinary tract infection in pregnancy
309782006,Urinary tract infection complicating pregnancy
312124009,Bacterial urinary infection
312221005,Infective ureteritis
314940005,Suspected urinary tract infection
315242001,Recurrent urinary tract infections
32268008,Tuberculosis of bladder
33046001,Illegal abortion with urinary tract infection
345713791000132107,Urinary tract infection prophylaxis
350511000000102,Advice on avoiding recurrent urinary tract infection
36689008,Acute pyelonephritis
368991000119100,Urinary tract infection caused by Enterococcus
369001000119100,Urinary tract infection caused by Klebsiella
369011000119102,Urinary tract infection caused by Pseudomonas
371061003,Infection of bladder catheter
371093006,Urosepsis
37133005,Tuberculous pyelitis
373611003,Pyocystis
38176009,Urinary tract infection following molar AND/OR ectopic pregnancy
396185002,Referral to urology service for recurrent female urinary tract infection
4009004,Lower urinary tract infectious disease
40635000,Cystitis caused by Pseudomonas
4181000119109,Obstructive pyelonephritis
42231000009109,Bacterial nephritis
422747000,Upper urinary tract infection
423322005,Recurrent obstructive pyelonephritis
424551004,Bacterial cystitis
425562008,Recurrent bacterial cystitis
426479005,Urethral wart
428091000,Chronic lower urinary tract infection
429728004,Bacterial urethritis
431308006,Acute upper urinary tract infection
431309003,Acute urinary tract infection
431737008,Acute lower urinary tract infection
441547007,History of chronic urinary tract infection
44323002,Tuberculosis of kidney
44412000,Chronic gonococcal urethritis
444834005,Abscess of urethral gland caused by Neisseria gonorrhoeae
450451000000108,[X]Other genitourinary tract infections following delivery
45816000,Pyelonephritis
473116008,History of recurrent urinary tract infection
478791000000106,[X]Other and unspecified genitourinary tract infection in pregnancy
48278001,Diphtheritic cystitis
48631008,Pyonephrosis
491401000000105,Infection of urinary tract 
5093001,Cystitis with actinomycosis
51105006,Nongonococcal urethritis caused by Ureaplasma urealyticum
513911000000106,History of recurrent urinary tract infection
513921000000100,History of recurrent urinary tract infection 
52123000,Emphysematous cystitis
5945005,Legal abortion with urinary tract infection
59530001,Syphilis of kidney
604031000000107,"Urinary tract infection, site not specified NOS"
60867007,Klebsiella cystitis
609491002,Induced termination of pregnancy complicated by urinary tract infection
63302006,Chronic pyelonephritis
66892003,Failed attempted abortion with urinary tract infection
66993009,Acute infectious tubulointerstitial nephritis
672571000000100,Genitourinary tract infection in pregnancy NOS
68566005,Urinary tract infectious disease
698921000000100,Genitourinary tract infection in pregnancy unspecified
700372006,Urinary tract infection associated with catheter
707208009,Familial non-obstructive reflux-associated chronic pyelonephritis
721104000,Sepsis due to urinary tract infection
72225002,Urethral stricture due to gonococcal infection
7448003,Acute pyonephrosis with renal medullary necrosis
788961008,Infection of the penile urethra caused by Neisseria gonorrhoeae
80375002,Urethral stricture due to infection
81359005,Tuberculosis of ureter
838353009,Acute pyelonephritis caused by bacterium
84619001,Nongonococcal urethritis
85495007,Acute pyonephrosis without renal medullary necrosis
85884009,Pyoureter
869371000000101,Absence of signs and symptoms of urinary tract infection
869691000000108,On urinary tract infection care pathway
869701000000108,On urinary tract infection care pathway 
869761000000107,Urinary tract infection care pathway
87307008,Abortion with urinary tract infection
883431000000105,Catheter-associated urinary tract infection
883441000000101,Catheter associated urinary tract infection 
88813005,Chronic gonococcal cystitis
95889002,Mycoplasmal pyelonephritis
99631000119101,Febrile urinary tract infection
