code,term,snomed_id,obj_type,vpid,bnf_code,bnf_name,form_route
787911000001104,Indometacin 50mg capsules (The Boots Company Plc),787911000001104,amp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
799011000001106,Indometacin 50mg capsules (A A H Pharmaceuticals Ltd),799011000001106,amp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
4331511000001100,Indometacin 50mg capsules (Sandoz Ltd),4331511000001100,amp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
9807011000001106,Indometacin 50mg capsules (Almus Pharmaceuticals Ltd),9807011000001106,amp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
11017511000001105,Indometacin 50mg capsules (Dr Reddy's Laboratories (UK) Ltd),11017511000001105,amp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
17932811000001106,Indometacin 50mg capsules (Phoenix Healthcare Distribution Ltd),17932811000001106,amp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
20324611000001103,Indometacin 50mg capsules (Genesis Pharmaceuticals Ltd),20324611000001103,amp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
22061611000001104,Indometacin 50mg capsules (Waymade Healthcare Plc),22061611000001104,amp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
24176411000001100,Indometacin 50mg capsules (DE Pharmaceuticals),24176411000001100,amp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
26780111000001103,Indometacin 50mg capsules (Tillomed Laboratories Ltd),26780111000001103,amp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
28919111000001108,Indometacin 50mg capsules (Crescent Pharma Ltd),28919111000001108,amp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
29878111000001103,Indometacin 50mg capsules (Sigma Pharmaceuticals Plc),29878111000001103,amp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
853011000001103,Indometacin 75mg modified-release capsules (Kent Pharmaceuticals Ltd),853011000001103,amp,36046811000001101,1001010K0AAADAD,Indometacin 75mg modified-release capsules,capsulemodified-release.oral
8544911000001109,Indometacin 25mg/5ml oral solution (Special Order),8544911000001109,amp,8561611000001108,1001010K0AAAQAQ,Indometacin 25mg/5ml oral solution,solution.oral
12602811000001100,Indometacin 20mg/5ml oral suspension (Special Order),12602811000001100,amp,12638711000001104,1001010K0AAARAR,Indometacin 20mg/5ml oral liquid,suspension.oral
12603111000001101,Indometacin 20mg/5ml oral solution (Special Order),12603111000001101,amp,12638611000001108,1001010K0AAARAR,Indometacin 20mg/5ml oral liquid,solution.oral
12604011000001100,Indometacin 3mg/5ml oral suspension (Special Order),12604011000001100,amp,12639111000001107,1001010K0AAASAS,Indometacin 3mg/5ml oral liquid,suspension.oral
12604311000001102,Indometacin 3mg/5ml oral solution (Special Order),12604311000001102,amp,12639011000001106,1001010K0AAASAS,Indometacin 3mg/5ml oral liquid,solution.oral
12599211000001100,Indometacin 1.2mg/5ml oral suspension (Special Order),12599211000001100,amp,12637911000001103,1001010K0AAATAT,Indometacin 1.2mg/5ml oral liquid,suspension.oral
12599511000001102,Indometacin 1.2mg/5ml oral solution (Special Order),12599511000001102,amp,12637811000001108,1001010K0AAATAT,Indometacin 1.2mg/5ml oral liquid,solution.oral
12604611000001107,Indometacin 500micrograms/5ml oral suspension (Special Order),12604611000001107,amp,12639311000001109,1001010K0AAAUAU,Indometacin 500micrograms/5ml oral liquid,suspension.oral
12604911000001101,Indometacin 500micrograms/5ml oral solution (Special Order),12604911000001101,amp,12639211000001101,1001010K0AAAUAU,Indometacin 500micrograms/5ml oral liquid,solution.oral
8544811000001104,Indometacin 50mg/5ml oral solution (Special Order),8544811000001104,amp,8561811000001107,1001010K0AAAVAV,Indometacin 50mg/5ml oral liquid,solution.oral
8545311000001107,Indometacin 50mg/5ml oral suspension (Special Order),8545311000001107,amp,8561911000001102,1001010K0AAAVAV,Indometacin 50mg/5ml oral liquid,suspension.oral
12603411000001106,Indometacin 31.25mg/5ml oral suspension (Special Order),12603411000001106,amp,12638911000001102,1001010K0AAAWAW,Indometacin 31.25mg/5ml oral liquid,suspension.oral
12603711000001100,Indometacin 31.25mg/5ml oral solution (Special Order),12603711000001100,amp,12638811000001107,1001010K0AAAWAW,Indometacin 31.25mg/5ml oral liquid,solution.oral
12599811000001104,Indometacin 10mg/5ml oral suspension (Special Order),12599811000001104,amp,12638111000001100,1001010K0AAAXAX,Indometacin 10mg/5ml oral liquid,suspension.oral
12600111000001108,Indometacin 10mg/5ml oral solution (Special Order),12600111000001108,amp,12638011000001101,1001010K0AAAXAX,Indometacin 10mg/5ml oral liquid,solution.oral
12600411000001103,Indometacin 12mg/5ml oral suspension (Special Order),12600411000001103,amp,12638311000001103,1001010K0AAAYAY,Indometacin 12mg/5ml oral liquid,suspension.oral
12600711000001109,Indometacin 12mg/5ml oral solution (Special Order),12600711000001109,amp,12638211000001106,1001010K0AAAYAY,Indometacin 12mg/5ml oral liquid,solution.oral
12601411000001107,Indometacin 15mg/5ml oral suspension (Special Order),12601411000001107,amp,12638511000001109,1001010K0AAAZAZ,Indometacin 15mg/5ml oral liquid,suspension.oral
12601911000001104,Indometacin 15mg/5ml oral solution (Special Order),12601911000001104,amp,12638411000001105,1001010K0AAAZAZ,Indometacin 15mg/5ml oral liquid,solution.oral
15881511000001101,Indometacin 5mg/5ml oral suspension (Special Order),15881511000001101,amp,15914111000001104,1001010K0AABABA,Indometacin 5mg/5ml oral liquid,suspension.oral
15881811000001103,Indometacin 5mg/5ml oral solution (Special Order),15881811000001103,amp,15914011000001100,1001010K0AABABA,Indometacin 5mg/5ml oral liquid,solution.oral
8545911000001108,Indometacin 25mg/5ml oral suspension (Drug Tariff Special Order),8545911000001108,amp,376878007,1001010K0AABBBB,Indometacin 25mg/5ml oral suspension,suspension.oral
258511000001106,Indocid 25mg capsules (Merck Sharp & Dohme Ltd),258511000001106,amp,329714006,1001010K0BDAAAA,Indocid 25mg capsules,capsule.oral
581911000001106,Indocid 50mg capsules (Merck Sharp & Dohme Ltd),581911000001106,amp,329715007,1001010K0BDABAB,Indocid 50mg capsules,capsule.oral
4541711000001108,Indocid 5mg/ml oral suspension (Merck Sharp & Dohme Ltd),4541711000001108,amp,4562011000001108,1001010K0BDACAE,Indocid 5mg/ml oral suspension,suspension.oral
172111000001101,Indocid R 75mg capsules (Merck Sharp & Dohme Ltd),172111000001101,amp,36046811000001101,1001010K0BDAFAD,Indocid R 75mg capsules,capsulemodified-release.oral
3311000001106,Indolar SR 75mg capsules (Sandoz Ltd),3311000001106,amp,36046811000001101,1001010K0BGADAD,Indolar SR 75mg capsules,capsulemodified-release.oral
777811000001102,Indomod 25mg modified-release capsules (Pfizer Ltd),777811000001102,amp,329757001,1001010K0BIAAAC,Indomod 25mg modified-release capsules,capsulemodified-release.oral
541311000001100,Indomod 75mg modified-release capsules (Pfizer Ltd),541311000001100,amp,36046811000001101,1001010K0BIABAD,Indomod 75mg modified-release capsules,capsulemodified-release.oral
911611000001107,Rheumacin LA 75mg capsules (Hillcross Pharmaceuticals Ltd),911611000001107,amp,36046811000001101,1001010K0BKAAAD,Rheumacin LA 75mg capsules,capsulemodified-release.oral
103411000001107,Slo-Indo 75mg capsules (Mylan),103411000001107,amp,36046811000001101,1001010K0BLAAAD,Slo-Indo 75mg capsules,capsulemodified-release.oral
306611000001105,Flexin-75 Continus tablets (Napp Pharmaceuticals Ltd),306611000001105,amp,36046911000001106,1001010K0BNAAAJ,Flexin-75 Continus tablets,tabletmodified-release.oral
2884711000001107,Flexin-50 Continus tablets (Napp Pharmaceuticals Ltd),2884711000001107,amp,36046711000001109,1001010K0BNABAK,Flexin-50 Continus tablets,tabletmodified-release.oral
2884211000001100,Flexin-25 Continus tablets (Napp Pharmaceuticals Ltd),2884211000001100,amp,36046611000001100,1001010K0BNACAL,Flexin-25 Continus tablets,tabletmodified-release.oral
84411000001101,Indomax 75 SR capsules (Ashbourne Pharmaceuticals Ltd),84411000001101,amp,36046811000001101,1001010K0BQABAD,Indomax 75 SR capsules,capsulemodified-release.oral
392111000001104,Pardelprin MR 75mg capsules (Actavis UK Ltd),392111000001104,amp,36046811000001101,1001010K0BVAAAD,Pardelprin MR 75mg capsules,capsulemodified-release.oral
867711000001101,Berlind 75 Retard capsules (Tillomed Laboratories Ltd),867711000001101,amp,36046811000001101,1001010K0BXAAAD,Berlind 75 Retard capsules,capsulemodified-release.oral
329714006,Indometacin 25mg capsules,329714006,vmp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
329715007,Indometacin 50mg capsules,329715007,vmp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
329757001,Indometacin 25mg modified-release capsules,329757001,vmp,329757001,1001010K0AAACAC,Indometacin 25mg modified-release capsules,capsulemodified-release.oral
36046811000001101,Indometacin 75mg modified-release capsules,36046811000001101,vmp,36046811000001101,1001010K0AAADAD,Indometacin 75mg modified-release capsules,capsulemodified-release.oral
4562011000001108,Indometacin 25mg/5ml oral suspension sugar free,4562011000001108,vmp,4562011000001108,1001010K0AAAEAE,Indometacin 25mg/5ml oral suspension sugar free,suspension.oral
36046911000001106,Indometacin 75mg modified-release tablets,36046911000001106,vmp,36046911000001106,1001010K0AAAJAJ,Indometacin 75mg modified-release tablets,tabletmodified-release.oral
36046711000001109,Indometacin 50mg modified-release tablets,36046711000001109,vmp,36046711000001109,1001010K0AAAKAK,Indometacin 50mg modified-release tablets,tabletmodified-release.oral
36046611000001100,Indometacin 25mg modified-release tablets,36046611000001100,vmp,36046611000001100,1001010K0AAALAL,Indometacin 25mg modified-release tablets,tabletmodified-release.oral
8561611000001108,Indometacin 25mg/5ml oral solution,8561611000001108,vmp,8561611000001108,1001010K0AAAQAQ,Indometacin 25mg/5ml oral solution,solution.oral
12638611000001108,Indometacin 20mg/5ml oral solution,12638611000001108,vmp,12638611000001108,1001010K0AAARAR,Indometacin 20mg/5ml oral liquid,solution.oral
12638711000001104,Indometacin 20mg/5ml oral suspension,12638711000001104,vmp,12638711000001104,1001010K0AAARAR,Indometacin 20mg/5ml oral liquid,suspension.oral
12639011000001106,Indometacin 3mg/5ml oral solution,12639011000001106,vmp,12639011000001106,1001010K0AAASAS,Indometacin 3mg/5ml oral liquid,solution.oral
12639111000001107,Indometacin 3mg/5ml oral suspension,12639111000001107,vmp,12639111000001107,1001010K0AAASAS,Indometacin 3mg/5ml oral liquid,suspension.oral
12637811000001108,Indometacin 1.2mg/5ml oral solution,12637811000001108,vmp,12637811000001108,1001010K0AAATAT,Indometacin 1.2mg/5ml oral liquid,solution.oral
12637911000001103,Indometacin 1.2mg/5ml oral suspension,12637911000001103,vmp,12637911000001103,1001010K0AAATAT,Indometacin 1.2mg/5ml oral liquid,suspension.oral
12639211000001101,Indometacin 500micrograms/5ml oral solution,12639211000001101,vmp,12639211000001101,1001010K0AAAUAU,Indometacin 500micrograms/5ml oral liquid,solution.oral
12639311000001109,Indometacin 500micrograms/5ml oral suspension,12639311000001109,vmp,12639311000001109,1001010K0AAAUAU,Indometacin 500micrograms/5ml oral liquid,suspension.oral
8561811000001107,Indometacin 50mg/5ml oral solution,8561811000001107,vmp,8561811000001107,1001010K0AAAVAV,Indometacin 50mg/5ml oral liquid,solution.oral
8561911000001102,Indometacin 50mg/5ml oral suspension,8561911000001102,vmp,8561911000001102,1001010K0AAAVAV,Indometacin 50mg/5ml oral liquid,suspension.oral
12638811000001107,Indometacin 31.25mg/5ml oral solution,12638811000001107,vmp,12638811000001107,1001010K0AAAWAW,Indometacin 31.25mg/5ml oral liquid,solution.oral
12638911000001102,Indometacin 31.25mg/5ml oral suspension,12638911000001102,vmp,12638911000001102,1001010K0AAAWAW,Indometacin 31.25mg/5ml oral liquid,suspension.oral
12638011000001101,Indometacin 10mg/5ml oral solution,12638011000001101,vmp,12638011000001101,1001010K0AAAXAX,Indometacin 10mg/5ml oral liquid,solution.oral
12638111000001100,Indometacin 10mg/5ml oral suspension,12638111000001100,vmp,12638111000001100,1001010K0AAAXAX,Indometacin 10mg/5ml oral liquid,suspension.oral
12638211000001106,Indometacin 12mg/5ml oral solution,12638211000001106,vmp,12638211000001106,1001010K0AAAYAY,Indometacin 12mg/5ml oral liquid,solution.oral
12638311000001103,Indometacin 12mg/5ml oral suspension,12638311000001103,vmp,12638311000001103,1001010K0AAAYAY,Indometacin 12mg/5ml oral liquid,suspension.oral
12638411000001105,Indometacin 15mg/5ml oral solution,12638411000001105,vmp,12638411000001105,1001010K0AAAZAZ,Indometacin 15mg/5ml oral liquid,solution.oral
12638511000001109,Indometacin 15mg/5ml oral suspension,12638511000001109,vmp,12638511000001109,1001010K0AAAZAZ,Indometacin 15mg/5ml oral liquid,suspension.oral
15914011000001100,Indometacin 5mg/5ml oral solution,15914011000001100,vmp,15914011000001100,1001010K0AABABA,Indometacin 5mg/5ml oral liquid,solution.oral
15914111000001104,Indometacin 5mg/5ml oral suspension,15914111000001104,vmp,15914111000001104,1001010K0AABABA,Indometacin 5mg/5ml oral liquid,suspension.oral
376878007,Indometacin 25mg/5ml oral suspension,376878007,vmp,376878007,1001010K0AABBBB,Indometacin 25mg/5ml oral suspension,suspension.oral
329723009,VMP previous to 36046911000001106,329723009,vmp,36046911000001106,1001010K0AAAJAJ,Indometacin 75mg modified-release tablets,tabletmodified-release.oral
329726001,VMP previous to 36046711000001109,329726001,vmp,36046711000001109,1001010K0AAAKAK,Indometacin 50mg modified-release tablets,tabletmodified-release.oral
329727005,VMP previous to 36046611000001100,329727005,vmp,36046611000001100,1001010K0AAALAL,Indometacin 25mg modified-release tablets,tabletmodified-release.oral
329756005,VMP previous to 36046811000001101,329756005,vmp,36046811000001101,1001010K0AAADAD,Indometacin 75mg modified-release capsules,capsulemodified-release.oral
8561711000001104,VMP previous to 376878007,8561711000001104,vmp,376878007,1001010K0AABBBB,Indometacin 25mg/5ml oral suspension,suspension.oral
39024911000001108,VMP subsequent to 329757001,39024911000001108,vmp,329757001,1001010K0AAACAC,Indometacin 25mg modified-release capsules,capsulemodified-release.oral
42105611000001106,VMP subsequent to 329714006,42105611000001106,vmp,329714006,1001010K0AAAAAA,Indometacin 25mg capsules,capsule.oral
42105711000001102,VMP subsequent to 376878007,42105711000001102,vmp,376878007,1001010K0AABBBB,Indometacin 25mg/5ml oral suspension,suspension.oral
42105811000001105,VMP subsequent to 329715007,42105811000001105,vmp,329715007,1001010K0AAABAB,Indometacin 50mg capsules,capsule.oral
