code,term,is_included
977861000000107,Other ethnic group: Arab - Northern Ireland ethnic category 2011 census ,+
978391000000107,"Other ethnic group: Arab, Arab Scottish or Arab British - Scotland ethnic category 2011 census ",+
976981000000108,Other ethnic group: any other ethnic group - England and Wales ethnic category 2011 census ,+
977881000000103,Other ethnic group: any other ethnic group - Northern Ireland ethnic category 2011 census ,+
978411000000107,Other ethnic group: any other ethnic group - Scotland ethnic category 2011 census ,+
186005001,Other ethnic non-mixed (NMO),+
154182006,Other ethnic non-mixed (NMO),+
154198004,"Other ethnic, Asian/White orig",+
154197009,"Other ethnic, Black/White orig",+
154196000,"Other ethnic, mixed origin",+
186019001,"Other ethnic, mixed origin",+
154199007,"Other ethnic, mixed white orig",+
154200005,"Other ethnic, other mixed orig",+
41121000000107,Other white British ethnic group,+
82121000000108,Other white British ethnic group,+
43481000000100,Other white British ethnic group,+
77711000000105,Other white British ethnic group,+
44891000000103,Other white British ethnic group,+
315238004,Other white ethnic group,+
185987002,Other white ethnic group,+
668681000000107,Other white ethnic group,+
154163002,Other white ethnic group,+
154179001,Pakistani,+
202171000000101,Patient ethnicity unknown,+
207981000000104,Patient ethnicity unknown,+
207971000000101,Patient ethnicity unknown,+
397607002,"Perioperative plan of care consistent with patient value system, lifestyle, ethnicity, and culture",+
1036301000000106,Polish Roma,+
718021000000105,Portuguese,+
763726001,Refusal by patient to provide information about ethnic group,+
1036341000000109,Roma,+
518701000000103,Romanian,+
1036321000000102,Romanian Roma,+
154216007,Samoan,+
710011000000101,Slovak,+
1036211000000103,Slovak Roma,+
154223008,South East Asian,+
154220006,Tokelauan,+
154218008,Tongan,+
154193008,Turkish &/or Turkish Cypriot (NMO),+
186016008,Turkish &/or Turkish Cypriot (NMO),+
275601009,Turkish (NMO),+
275602002,Turkish Cypriot (NMO),+
270467002,Turkish/Turkish Cypriot (NMO),+
154203007,Vietnamese,+
186026001,Vietnamese,+
275592003,West Indian (NMO),+
154160004,White - ethnic group,+
185985005,White British,+
154161000,White British,+
185986006,White Irish,+
154162007,White Irish,+
44881000000100,White Scottish,+
978041000000100,White: any other white ethnic group - Scotland ethnic category 2011 census ,+
