code,term,dmd_id,dmd_type,bnf_code
32934411000001104,ColiFin 2 MIU powder for nebuliser solution unit dose vials,32934411000001104,AMP,0501070I0BEABAH
324317000,Fusidic acid 250mg/5ml oral suspension,324317000,VMP,0501070M0AAAAAA
3981111000001109,Fucidin 250mg/5ml oral suspension,3981111000001109,AMP,0501070M0BBAAAA
35927411000001108,Sodium fusidate 500mg powder and solvent for solution for infusion vials,35927411000001108,VMP,0501070N0AAABAB
29786111000001104,Sodium fusidate 500mg powder and solvent for solution for infusion vials,29786111000001104,AMP,0501070N0AAABAB
9060611000001104,Sodium fusidate 500mg powder and solvent for solution for infusion vials,9060611000001104,AMP,0501070N0AAABAB
27753611000001108,Sodium fusidate 500mg powder and solvent for solution for infusion vials,27753611000001108,AMP,0501070N0AAABAB
8708411000001103,Sodium fusidate 500mg powder and solvent for solution for infusion vials,8708411000001103,AMP,0501070N0AAABAB
324316009,Sodium fusidate 250mg tablets,324316009,VMP,0501070N0AAADAD
3670711000001108,Fucidin 250mg tablets,3670711000001108,AMP,0501070N0BBAAAD
35915211000001108,Teicoplanin 400mg powder and solvent for solution for injection vials,35915211000001108,VMP,0501070T0AAAAAA
36761811000001104,Teicoplanin 400mg powder and solvent for solution for injection vials,36761811000001104,AMP,0501070T0AAAAAA
35915111000001104,Teicoplanin 200mg powder and solvent for solution for injection vials,35915111000001104,VMP,0501070T0AAABAB
36769311000001104,Teicoplanin 200mg powder and solvent for solution for injection vials,36769311000001104,AMP,0501070T0AAABAB
4182311000001103,Targocid 400mg powder and solvent for solution for injection vials,4182311000001103,AMP,0501070T0BBAAAA
4181011000001109,Targocid 200mg powder and solvent for solution for injection vials,4181011000001109,AMP,0501070T0BBABAB
324334008,Vancomycin 125mg capsules,324334008,VMP,0501070U0AAAAAA
4126811000001104,Vancomycin 125mg capsules,4126811000001104,AMP,0501070U0AAAAAA
4127711000001105,Vancomycin 125mg capsules,4127711000001105,AMP,0501070U0AAAAAA
4128311000001107,Vancomycin 125mg capsules,4128311000001107,AMP,0501070U0AAAAAA
37832911000001104,Vancomycin 125mg capsules,37832911000001104,AMP,0501070U0AAAAAA
24566911000001108,Vancomycin 125mg capsules,24566911000001108,AMP,0501070U0AAAAAA
37877211000001104,Vancomycin 125mg capsules,37877211000001104,AMP,0501070U0AAAAAA
37436111000001104,Vancomycin 125mg capsules,37436111000001104,AMP,0501070U0AAAAAA
324335009,Vancomycin 250mg capsules,324335009,VMP,0501070U0AAABAB
4202811000001106,Vancomycin 250mg capsules,4202811000001106,AMP,0501070U0AAABAB
4203311000001107,Vancomycin 250mg capsules,4203311000001107,AMP,0501070U0AAABAB
4203511000001101,Vancomycin 250mg capsules,4203511000001101,AMP,0501070U0AAABAB
37725211000001104,Vancomycin 250mg capsules,37725211000001104,AMP,0501070U0AAABAB
324337001,Vancomycin 500mg powder for solution for infusion vials,324337001,VMP,0501070U0AAACAC
34758311000001100,Vancomycin 500mg powder for concentrate for solution for infusion vials,34758311000001100,AMP,0501070U0AAACAC
35830111000001108,Vancomycin 500mg powder for concentrate for solution for infusion vials,35830111000001108,AMP,0501070U0AAACAC
32895211000001100,Vancomycin 500mg powder for concentrate for solution for infusion vials,32895211000001100,AMP,0501070U0AAACAC
23872411000001108,Vancomycin 500mg powder for concentrate for solution for infusion vials,23872411000001108,AMP,0501070U0AAACAC
4213611000001104,Vancomycin 500mg powder for concentrate for solution for infusion vials,4213611000001104,AMP,0501070U0AAACAC
4212611000001109,Vancomycin 500mg powder for solution for infusion vials,4212611000001109,AMP,0501070U0AAACAC
4212911000001103,Vancomycin 500mg powder for solution for infusion vials,4212911000001103,AMP,0501070U0AAACAC
4213811000001100,Vancomycin 500mg powder for solution for infusion vials,4213811000001100,AMP,0501070U0AAACAC
36517311000001104,Vancomycin 500mg powder for solution for infusion vials,36517311000001104,AMP,0501070U0AAACAC
19456211000001100,Vancomycin 500mg powder for solution for infusion vials,19456211000001100,AMP,0501070U0AAACAC
24517411000001104,Vancomycin 500mg powder for solution for infusion vials,24517411000001104,AMP,0501070U0AAACAC
15165911000001100,Vancomycin 500mg powder for solution for infusion vials,15165911000001100,AMP,0501070U0AAACAC
324333002,Vancomycin 1g powder for solution for infusion vials,324333002,VMP,0501070U0AAAFAF
34758511000001108,Vancomycin 1g powder for concentrate for solution for infusion vials,34758511000001108,AMP,0501070U0AAAFAF
35829811000001108,Vancomycin 1g powder for concentrate for solution for infusion vials,35829811000001108,AMP,0501070U0AAAFAF
32895411000001100,Vancomycin 1g powder for concentrate for solution for infusion vials,32895411000001100,AMP,0501070U0AAAFAF
36759411000001104,Vancomycin 1g powder for concentrate for solution for infusion vials,36759411000001104,AMP,0501070U0AAAFAF
4432811000001102,Vancomycin 1g powder for concentrate for solution for infusion vials,4432811000001102,AMP,0501070U0AAAFAF
4432211000001103,Vancomycin 1g powder for solution for infusion vials,4432211000001103,AMP,0501070U0AAAFAF
4432411000001104,Vancomycin 1g powder for solution for infusion vials,4432411000001104,AMP,0501070U0AAAFAF
4433011000001104,Vancomycin 1g powder for solution for infusion vials,4433011000001104,AMP,0501070U0AAAFAF
26858511000001104,Vancomycin 1g powder for solution for infusion vials,26858511000001104,AMP,0501070U0AAAFAF
36517611000001104,Vancomycin 1g powder for solution for infusion vials,36517611000001104,AMP,0501070U0AAAFAF
19455111000001100,Vancomycin 1g powder for solution for infusion vials,19455111000001100,AMP,0501070U0AAAFAF
24517611000001100,Vancomycin 1g powder for solution for infusion vials,24517611000001100,AMP,0501070U0AAAFAF
15048611000001104,Vancomycin 1g powder for solution for infusion vials,15048611000001104,AMP,0501070U0AAAFAF
12940811000001108,Vancomycin 50mg/5ml oral solution,12940811000001108,VMP,0501070U0AAAHAH
12933111000001108,Vancomycin 50mg/5ml oral solution,12933111000001108,AMP,0501070U0AAAHAH
8818611000001100,Vancomycin 250mg/5ml oral solution,8818611000001100,VMP,0501070U0AAAKAK
8818711000001109,Vancomycin 250mg/5ml oral suspension,8818711000001109,VMP,0501070U0AAAKAK
8815211000001109,Vancomycin 250mg/5ml oral solution,8815211000001109,AMP,0501070U0AAAKAK
8815711000001102,Vancomycin 250mg/5ml oral suspension,8815711000001102,AMP,0501070U0AAAKAK
15453011000001108,Vancomycin 125mg/5ml oral solution,15453011000001108,VMP,0501070U0AAALAL
15453111000001108,Vancomycin 125mg/5ml oral suspension,15453111000001108,VMP,0501070U0AAALAL
15445311000001108,Vancomycin 125mg/5ml oral solution,15445311000001108,AMP,0501070U0AAALAL
15445611000001104,Vancomycin 125mg/5ml oral suspension,15445611000001104,AMP,0501070U0AAALAL
13455811000001106,Vancomycin 62.5mg/5ml oral solution,13455811000001106,VMP,0501070U0AAAMAM
13450811000001100,Vancomycin 62.5mg/5ml oral solution,13450811000001100,AMP,0501070U0AAAMAM
4128511000001101,Vancocin Matrigel 125mg capsules,4128511000001101,AMP,0501070U0BBAAAA
4213311000001109,Vancocin 500mg powder for solution for infusion vials,4213311000001109,AMP,0501070U0BBADAC
4432611000001101,Vancocin 1g powder for solution for infusion vials,4432611000001101,AMP,0501070U0BBAEAF
134561001,Linezolid 600mg tablets,134561001,VMP,0501070W0AAAAAA
31800311000001104,Linezolid 600mg tablets,31800311000001104,AMP,0501070W0AAAAAA
34943711000001100,Linezolid 600mg tablets,34943711000001100,AMP,0501070W0AAAAAA
31203911000001104,Linezolid 600mg tablets,31203911000001104,AMP,0501070W0AAAAAA
31896811000001104,Linezolid 600mg tablets,31896811000001104,AMP,0501070W0AAAAAA
31279511000001100,Linezolid 600mg tablets,31279511000001100,AMP,0501070W0AAAAAA
37267511000001104,Linezolid 600mg tablets,37267511000001104,AMP,0501070W0AAAAAA
35165011000001104,Linezolid 600mg tablets,35165011000001104,AMP,0501070W0AAAAAA
33627611000001100,Linezolid 600mg tablets,33627611000001100,AMP,0501070W0AAAAAA
31153711000001108,Linezolid 600mg tablets,31153711000001108,AMP,0501070W0AAAAAA
31684511000001104,Linezolid 600mg tablets,31684511000001104,AMP,0501070W0AAAAAA
33746711000001100,Linezolid 600mg tablets,33746711000001100,AMP,0501070W0AAAAAA
407899006,Linezolid 100mg/5ml oral suspension,407899006,VMP,0501070W0AAABAB
36040111000001104,Linezolid 600mg/300ml infusion bags,36040111000001104,VMP,0501070W0AAACAC
34574711000001108,Linezolid 600mg/300ml infusion bags,34574711000001108,AMP,0501070W0AAACAC
36615111000001104,Linezolid 600mg/300ml infusion bags,36615111000001104,AMP,0501070W0AAACAC
33737611000001104,Linezolid 600mg/300ml infusion bags,33737611000001104,AMP,0501070W0AAACAC
31153911000001108,Linezolid 600mg/300ml infusion bags,31153911000001108,AMP,0501070W0AAACAC
4450311000001108,Zyvox 600mg tablets,4450311000001108,AMP,0501070W0BBAAAA
4946211000001104,Zyvox 100mg/5ml granules for oral suspension,4946211000001104,AMP,0501070W0BBACAB
412555008,Rifaximin 200mg tablets,412555008,VMP,0501070X0AAAAAA
15877511000001100,Rifaximin 200mg tablets,15877511000001100,AMP,0501070X0AAAAAA
445522003,Rifaximin 550mg tablets,445522003,VMP,0501070X0AAABAB
20442211000001104,Rifaximin 550mg tablets,20442211000001104,AMP,0501070X0AAABAB
22192511000001100,Rifaximin 100mg/5ml oral suspension,22192511000001100,VMP,0501070X0AAACAC
34604811000001100,Rifaximin 100mg/5ml oral suspension,34604811000001100,AMP,0501070X0AAACAC
22175211000001100,Normix 100mg/5ml granules for oral suspension,22175211000001100,AMP,0501070X0BBABAC
19475511000001108,Xifaxanta 200mg tablets,19475511000001108,AMP,0501070X0BCAAAA
21874811000001108,Targaxan 550mg tablets,21874811000001108,AMP,0501070X0BEAAAB
10140911000001104,Daptomycin 350mg powder for solution for infusion vials,10140911000001104,VMP,0501070Y0AAAAAA
35047211000001104,Daptomycin 350mg powder for solution for infusion vials,35047211000001104,AMP,0501070Y0AAAAAA
36531611000001104,Daptomycin 350mg powder for solution for infusion vials,36531611000001104,AMP,0501070Y0AAAAAA
10961311000001108,Daptomycin 500mg powder for solution for infusion vials,10961311000001108,VMP,0501070Y0AAABAB
35047711000001108,Daptomycin 500mg powder for solution for infusion vials,35047711000001108,AMP,0501070Y0AAABAB
36531811000001112,Daptomycin 500mg powder for solution for infusion vials,36531811000001112,AMP,0501070Y0AAABAB
10140111000001108,Cubicin 350mg powder for concentrate for solution for infusion vials,10140111000001108,AMP,0501070Y0BBAAAA
10961511000001102,Cubicin 500mg powder for concentrate for solution for infusion vials,10961511000001102,AMP,0501070Y0BBABAB
16324411000001104,Pristinamycin 500mg tablets,16324411000001104,VMP,0501070Z0AAAAAA
20591911000001100,Pristinamycin 500mg tablets,20591911000001100,AMP,0501070Z0AAAAAA
20555811000001101,VMP previous to 703666002,20555811000001101,VMP,0501070ACAAAAAA
4218011000001104,VMP previous to 324337001,4218011000001104,VMP,0501070U0AAACAC
4437411000001101,VMP previous to 324333002,4437411000001101,VMP,0501070U0AAAFAF
4957411000001100,VMP previous to 407899006,4957411000001100,VMP,0501070W0AAABAB
39707811000001100,VMP subsequent to 324308000,39707811000001100,VMP,0501070H0AAAEAE
39718111000001106,VMP subsequent to 407899006,39718111000001106,VMP,0501070W0AAABAB
41760311000001104,VMP subsequent to 324311004,41760311000001104,VMP,0501070I0AAABAB
41766911000001100,VMP subsequent to 409156007,41766911000001100,VMP,0501070ABAAABAB
41767011000001101,VMP subsequent to 414851008,41767011000001101,VMP,0501070ABAAAAAA
41946011000001101,VMP subsequent to 324303009,41946011000001101,VMP,0501070F0AAACAC
41946111000001100,VMP subsequent to 324298007,41946111000001100,VMP,0501070F0AAAAAA
41949811000001101,VMP subsequent to 703666002,41949811000001101,VMP,0501070ACAAAAAA
41950611000001109,VMP subsequent to 324317000,41950611000001109,VMP,0501070M0AAAAAA
41951311000001109,VMP subsequent to 134561001,41951311000001109,VMP,0501070W0AAAAAA
41954911000001108,VMP subsequent to 412555008,41954911000001108,VMP,0501070X0AAAAAA
41955011000001108,VMP subsequent to 445522003,41955011000001108,VMP,0501070X0AAABAB
41955111000001109,VMP subsequent to 324316009,41955111000001109,VMP,0501070N0AAADAD
41955511000001100,VMP subsequent to 703915009,41955511000001100,VMP,0501070ADAAABAB
41956311000001101,VMP subsequent to 324334008,41956311000001101,VMP,0501070U0AAAAAA
41956411000001108,VMP subsequent to 324333002,41956411000001108,VMP,0501070U0AAAFAF
41956511000001107,VMP subsequent to 324335009,41956511000001107,VMP,0501070U0AAABAB
41956611000001106,VMP subsequent to 324337001,41956611000001106,VMP,0501070U0AAACAC
