code,term,is_included
186033001,Ethnic groups (census) NOS,+
583491000000107,Ethnic groups (census) NOS,+
723621000000103,Ethnicity,+
354441000000105,Ethnicity - National Public Health Classification,+
154211002,Ethnicity and other related nationality data,+
443225003,Ethnicity of caregiver,+
503391000000104,Ethnicity of carer,+
503411000000104,Ethnicity of carer ,+
503401000000101,Ethnicity of carer ,+
154221005,Fijian,+
186015007,Greek &/or Greek Cypriot (NMO),+
154192003,Greek &/or Greek Cypriot (NMO),+
275599007,Greek (NMO),+
275600005,Greek Cypriot (NMO),+
270466006,Greek/Greek Cypriot (NMO),+
275593008,Guyana (NMO),+
394149000,Gypsies,+
393199009,Gypsies,+
394635008,Gypsies,+
51750002,Hottentot,+
1036281000000105,Hungarian Roma,+
154225001,Indian,+
154178009,Indian,+
186045005,Indian,+
414481008,Indian,+
186012005,Indian sub-continent (NMO),+
154189002,Indian sub-continent (NMO),+
275597009,Indo-Caribbean (NMO),+
275595001,Iranian (NMO),+
154191005,Irish (NMO),+
186014006,Irish (NMO),+
977381000000106,Irish Traveller - Northern Ireland ethnic category 2011 census ,+
186031004,Irish traveller,+
154208003,Irish traveller,+
315239007,Mixed ethnic census group,+
976781000000105,Mixed multiple ethnic groups: any other Mixed or  Multiple ethnic background - England and Wales ethnic category 2011 census ,+
977561000000109,Mixed multiple ethnic groups: any other Mixed or Multiple ethnic background - Northern Ireland ethnic category 2011 census ,+
976761000000101,Mixed multiple ethnic groups: white and Asian - England and Wales ethnic category 2011 census ,+
977441000000109,Mixed multiple ethnic groups: white and Asian - Northern Ireland ethnic category 2011 census ,+
976741000000102,Mixed multiple ethnic groups: white and black African - England and Wales ethnic category 2011 census ,+
977421000000102,Mixed multiple ethnic groups: white and black African - Northern Ireland ethnic category 2011 census ,+
976721000000109,Mixed multiple ethnic groups: white and black Caribbean - England and Wales ethnic category 2011 census ,+
977401000000106,Mixed multiple ethnic groups: white and black Caribbean - Northern Ireland ethnic category 2011 census ,+
978061000000104,Mixed or multiple ethnic groups: any Mixed or Multiple ethnic group - Scotland ethnic category 2011 census ,+
414752008,Mixed racial group,+
186009007,N African Arab &/or Iranian (NMO),+
154186009,N African Arab &/or Iranian (NMO),+
270464009,N African Arab/Iranian (NMO),+
154213004,New Zealand European,+
154215006,New Zealand Maori,+
154229007,New Zealand ethnic group NOS,+
592501000000105,New Zealand ethnic group NOS,+
186048007,New Zealand ethnic group NOS,+
154212009,New Zealand ethnic groups,+
154219000,Niuean,+
275594002,North African Arab (NMO),+
139955009,O/E - ethnic group,+
139960008,O/E - ethnic group NOS,+
162734009,On examination - Australoid,+
162731001,On examination - Europeanoid,+
268914005,On examination - Mongoloid origin,+
162732008,On examination - Negroid,+
162730000,On examination - ethnic group,+
162735005,On examination - ethnic group NOS,+
591311000000105,On examination - ethnic group NOS,+
186010002,Other African countries (NMO),+
154187000,Other African countries (NMO),+
154226000,Other Asian,+
661741000000103,Other Asian,+
186046006,Other Asian,+
186013000,Other Asian (NMO),+
154190006,Other Asian (NMO),+
154207008,Other Asian ethnic group,+
315281001,Other Asian ethnic group,+
186030003,Other Asian ethnic group,+
186000006,Other Black - Black/Asian orig,+
154177004,Other Black - Black/Asian orig,+
185999009,Other Black - Black/White orig,+
154176008,Other Black - Black/White orig,+
154194002,Other European (NMO),+
186017004,Other European (NMO),+
154214005,Other European in New Zealand,+
186037000,Other European in New Zealand,+
592491000000104,Other New Zealand ethnic group,+
186047002,Other New Zealand ethnic group,+
154227009,Other New Zealand ethnic group,+
186043003,Other Pacific ethnic group,+
661731000000107,Other Pacific ethnic group,+
154222003,Other Pacific ethnic group,+
154206004,Other black ethnic group,+
315279003,Other black ethnic group,+
186029008,Other black ethnic group,+
583481000000105,Other ethnic NEC (NMO),+
186018009,Other ethnic NEC (NMO),+
154195001,Other ethnic NEC (NMO),+
154209006,Other ethnic group,+
315282008,Other ethnic group,+
186032006,Other ethnic group,+
666871000000107,Other ethnic group,+
976961000000104,Other ethnic group: Arab - England and Wales ethnic category 2011 census ,+
977861000000107,Other ethnic group: Arab - Northern Ireland ethnic category 2011 census ,+
978391000000107,"Other ethnic group: Arab, Arab Scottish or Arab British - Scotland ethnic category 2011 census ",+
976981000000108,Other ethnic group: any other ethnic group - England and Wales ethnic category 2011 census ,+
977881000000103,Other ethnic group: any other ethnic group - Northern Ireland ethnic category 2011 census ,+
978411000000107,Other ethnic group: any other ethnic group - Scotland ethnic category 2011 census ,+
186005001,Other ethnic non-mixed (NMO),+
154182006,Other ethnic non-mixed (NMO),+
154198004,"Other ethnic, Asian/White orig",+
186021006,"Other ethnic, Asian/White origin",+
154197009,"Other ethnic, Black/White orig",+
186020007,"Other ethnic, Black/White origin",+
154196000,"Other ethnic, mixed origin",+
186019001,"Other ethnic, mixed origin",+
154199007,"Other ethnic, mixed white orig",+
186022004,"Other ethnic, mixed white origin",+
154200005,"Other ethnic, other mixed orig",+
186023009,"Other ethnic, other mixed origin",+
41121000000107,Other white British ethnic group,+
401214002,Other white British ethnic group,+
82121000000108,Other white British ethnic group,+
43481000000100,Other white British ethnic group,+
77711000000105,Other white British ethnic group,+
44891000000103,Other white British ethnic group,+
315238004,Other white ethnic group,+
185987002,Other white ethnic group,+
668681000000107,Other white ethnic group,+
154163002,Other white ethnic group,+
154179001,Pakistani,+
202171000000101,Patient ethnicity unknown,+
207981000000104,Patient ethnicity unknown,+
207971000000101,Patient ethnicity unknown,+
397607002,"Perioperative plan of care consistent with patient value system, lifestyle, ethnicity, and culture",+
1036301000000106,Polish Roma,+
718021000000105,Portuguese,+
415226007,Race not stated,+
763726001,Refusal by patient to provide information about ethnic group,+
1036341000000109,Roma,+
518701000000103,Romanian,+
1036321000000102,Romanian Roma,+
154216007,Samoan,+
710011000000101,Slovak,+
1036211000000103,Slovak Roma,+
154223008,South East Asian,+
154220006,Tokelauan,+
154218008,Tongan,+
154193008,Turkish &/or Turkish Cypriot (NMO),+
186016008,Turkish &/or Turkish Cypriot (NMO),+
275601009,Turkish (NMO),+
275602002,Turkish Cypriot (NMO),+
270467002,Turkish/Turkish Cypriot (NMO),+
415794004,Unknown racial group,+
154203007,Vietnamese,+
186026001,Vietnamese,+
275592003,West Indian (NMO),+
977361000000102,White - Northern Ireland ethnic category 2011 census ,+
154160004,White - ethnic group,+
185985005,White British,+
154161000,White British,+
494151000000103,White British - ethnic category 2001 census ,+
494141000000101,White British - ethnic category 2001 census ,+
185986006,White Irish,+
154162007,White Irish,+
494171000000107,White Irish - ethnic category 2001 census ,+
494181000000109,White Irish - ethnic category 2001 census ,+
44881000000100,White Scottish,+
976641000000105,White: English or Welsh or Scottish or Northern Irish or British - England and Wales ethnic category 2011 census ,+
976681000000102,White: Gypsy or Irish Traveller - England and Wales ethnic category 2011 census ,+
977981000000105,White: Gypsy or Irish Traveller - Scotland ethnic category 2011 census ,+
976661000000106,White: Irish - England and Wales ethnic category 2011 census ,+
977961000000101,White: Irish - Scotland ethnic category 2011 census ,+
978021000000107,White: Polish - Scotland ethnic category 2011 census ,+
977921000000109,White: Scottish - Scotland ethnic category 2011 census ,+
976701000000100,White: any other white background - England and Wales ethnic category 2011 census ,+
978041000000100,White: any other white ethnic group - Scotland ethnic category 2011 census ,+
977941000000102,White: other British - Scotland ethnic category 2011 census ,+
