code,term,dmd_id,dmd_type,bnf_code
34355711000001108,Clindamycin 150mg/5ml oral suspension,34355711000001108,AMP,0501060D0AAAQAQ
34818411000001104,Clindamycin 200mg/5ml oral suspension,34818411000001104,VMP,0501060D0AAARAR
34810711000001108,Clindamycin 200mg/5ml oral suspension,34810711000001108,AMP,0501060D0AAARAR
36458711000001104,Clindamycin 50mg/5ml oral suspension,36458711000001104,VMP,0501060D0AAASAS
36450311000001104,Clindamycin 50mg/5ml oral suspension,36450311000001104,AMP,0501060D0AAASAS
36458611000001104,Clindamycin 100mg/5ml oral suspension,36458611000001104,VMP,0501060D0AAATAT
36450611000001104,Clindamycin 100mg/5ml oral suspension,36450611000001104,AMP,0501060D0AAATAT
3956511000001100,Dalacin C 75mg capsules,3956511000001100,AMP,0501060D0BBAAAA
3668311000001100,Dalacin C 150mg capsules,3668311000001100,AMP,0501060D0BBABAB
36087211000001112,Clindamycin 300mg/2ml solution for injection ampoules,36087211000001112,VMP,0501060E0AAAAAA
18275411000001108,Clindamycin 300mg/2ml solution for injection ampoules,18275411000001108,AMP,0501060E0AAAAAA
17664411000001104,Clindamycin 300mg/2ml solution for injection ampoules,17664411000001104,AMP,0501060E0AAAAAA
18031711000001108,Clindamycin 300mg/2ml solution for injection ampoules,18031711000001108,AMP,0501060E0AAAAAA
34751811000001104,Clindamycin 300mg/2ml solution for injection ampoules,34751811000001104,AMP,0501060E0AAAAAA
36087311000001104,Clindamycin 600mg/4ml solution for injection ampoules,36087311000001104,VMP,0501060E0AAABAB
18275611000001108,Clindamycin 600mg/4ml solution for injection ampoules,18275611000001108,AMP,0501060E0AAABAB
17664611000001108,Clindamycin 600mg/4ml solution for injection ampoules,17664611000001108,AMP,0501060E0AAABAB
18031911000001104,Clindamycin 600mg/4ml solution for injection ampoules,18031911000001104,AMP,0501060E0AAABAB
34752011000001104,Clindamycin 600mg/4ml solution for injection ampoules,34752011000001104,AMP,0501060E0AAABAB
4348911000001104,Dalacin C Phosphate 300mg/2ml solution for injection ampoules,4348911000001104,AMP,0501060E0BBAAAA
370622000,VMP previous to 27864611000001100,370622000,VMP,0501060D0AAAEAE
41946611000001108,VMP subsequent to 324277007,41946611000001108,VMP,0501060D0AAABAB
41946711000001104,VMP subsequent to 324276003,41946711000001104,VMP,0501060D0AAAAAA
