code,term,id,type,bnf_code
481811000001107,Spironolactone 50mg tablets (A A H Pharmaceuticals Ltd),481811000001107,amp,0202030S0AAAUAU
606411000001101,Spironolactone 50mg tablets (Kent Pharmaceuticals Ltd),606411000001101,amp,0202030S0AAAUAU
9803311000001102,Spironolactone 50mg tablets (Almus Pharmaceuticals Ltd),9803311000001102,amp,0202030S0AAAUAU
22453211000001103,Spironolactone 50mg tablets (Waymade Healthcare Plc),22453211000001103,amp,0202030S0AAAUAU
30117211000001107,Spironolactone 50mg tablets (DE Pharmaceuticals),30117211000001107,amp,0202030S0AAAUAU
30917011000001104,Spironolactone 50mg tablets (Mawdsley-Brooks & Company Ltd),30917011000001104,amp,0202030S0AAAUAU
34937611000001103,Spironolactone 50mg tablets (Accord Healthcare Ltd),34937611000001103,amp,0202030S0AAAUAU
35597311000001104,Spironolactone 50mg tablets (NorthStar Healthcare Unlimited Company),35597311000001104,amp,0202030S0AAAUAU
38611000001103,Spironolactone 100mg tablets (Actavis UK Ltd),38611000001103,amp,0202030S0AAAVAV
333811000001106,Spironolactone 100mg tablets (Alliance Healthcare (Distribution) Ltd),333811000001106,amp,0202030S0AAAVAV
610611000001103,Spironolactone 100mg tablets (Teva UK Ltd),610611000001103,amp,0202030S0AAAVAV
670811000001106,Spironolactone 100mg tablets (A A H Pharmaceuticals Ltd),670811000001106,amp,0202030S0AAAVAV
840311000001109,Spironolactone 100mg tablets (Kent Pharmaceuticals Ltd),840311000001109,amp,0202030S0AAAVAV
874911000001104,Spironolactone 100mg tablets (IVAX Pharmaceuticals UK Ltd),874911000001104,amp,0202030S0AAAVAV
9802811000001103,Spironolactone 100mg tablets (Almus Pharmaceuticals Ltd),9802811000001103,amp,0202030S0AAAVAV
11010711000001101,Spironolactone 100mg tablets (Dr Reddy's Laboratories (UK) Ltd),11010711000001101,amp,0202030S0AAAVAV
20327011000001102,Spironolactone 100mg tablets (Genesis Pharmaceuticals Ltd),20327011000001102,amp,0202030S0AAAVAV
21902011000001108,Spironolactone 100mg tablets (Waymade Healthcare Plc),21902011000001108,amp,0202030S0AAAVAV
24390711000001105,Spironolactone 100mg tablets (Bristol Laboratories Ltd),24390711000001105,amp,0202030S0AAAVAV
30117411000001106,Spironolactone 100mg tablets (DE Pharmaceuticals),30117411000001106,amp,0202030S0AAAVAV
34941711000001102,Spironolactone 100mg tablets (Accord Healthcare Ltd),34941711000001102,amp,0202030S0AAAVAV
35597011000001102,Spironolactone 100mg tablets (NorthStar Healthcare Unlimited Company),35597011000001102,amp,0202030S0AAAVAV
37141311000001107,Spironolactone 100mg tablets (Mawdsley-Brooks & Company Ltd),37141311000001107,amp,0202030S0AAAVAV
13887511000001101,Spironolactone 5mg/5ml oral solution (Special Order),13887511000001101,amp,0202030S0AACMCM
13889011000001100,Spironolactone 50mg/5ml oral solution (Special Order),13889011000001100,amp,0202030S0AACPCP
13888011000001105,Spironolactone 10mg/5ml oral solution (Special Order),13888011000001105,amp,0202030S0AACQCQ
13889311000001102,Spironolactone 100mg/5ml oral solution (Special Order),13889311000001102,amp,0202030S0AACRCR
13362011000001107,Spironolactone 6.25mg/5ml oral suspension (Special Order),13362011000001107,amp,0202030S0AACTCT
13362811000001101,Spironolactone 6.25mg/5ml oral solution (Special Order),13362811000001101,amp,0202030S0AACTCT
13349911000001108,Spironolactone 30mg/5ml oral suspension (Special Order),13349911000001108,amp,0202030S0AACUCU
13350411000001108,Spironolactone 30mg/5ml oral solution (Special Order),13350411000001108,amp,0202030S0AACUCU
13360811000001102,Spironolactone 4mg/5ml oral suspension (Special Order),13360811000001102,amp,0202030S0AACWCW
13361211000001109,Spironolactone 4mg/5ml oral solution (Special Order),13361211000001109,amp,0202030S0AACWCW
13319511000001107,Spironolactone 125mg/5ml oral suspension (Special Order),13319511000001107,amp,0202030S0AACXCX
13320111000001102,Spironolactone 125mg/5ml oral solution (Special Order),13320111000001102,amp,0202030S0AACXCX
13336011000001102,Spironolactone 250mg/5ml oral suspension (Special Order),13336011000001102,amp,0202030S0AACZCZ
13336611000001109,Spironolactone 250mg/5ml oral solution (Special Order),13336611000001109,amp,0202030S0AACZCZ
13321711000001109,Spironolactone 2.5mg/5ml oral suspension (Special Order),13321711000001109,amp,0202030S0AADADA
13322011000001104,Spironolactone 2.5mg/5ml oral solution (Special Order),13322011000001104,amp,0202030S0AADADA
13383311000001102,Spironolactone 8mg/5ml oral suspension (Special Order),13383311000001102,amp,0202030S0AADBDB
13383611000001107,Spironolactone 8mg/5ml oral solution (Special Order),13383611000001107,amp,0202030S0AADBDB
8706111000001109,Spironolactone 15mg/5ml oral suspension (Special Order),8706111000001109,amp,0202030S0AADCDC
13323211000001103,Spironolactone 20mg/5ml oral suspension (Special Order),13323211000001103,amp,0202030S0AADDDD
13323511000001100,Spironolactone 20mg/5ml oral solution (Special Order),13323511000001100,amp,0202030S0AADDDD
13317711000001105,Spironolactone 12.5mg/5ml oral suspension (Special Order),13317711000001105,amp,0202030S0AADKDK
13318411000001100,Spironolactone 12.5mg/5ml oral solution (Special Order),13318411000001100,amp,0202030S0AADKDK
13351311000001106,Spironolactone 3mg/5ml oral suspension (Special Order),13351311000001106,amp,0202030S0AADMDM
13351611000001101,Spironolactone 3mg/5ml oral solution (Special Order),13351611000001101,amp,0202030S0AADMDM
13316811000001104,Spironolactone 1.25mg/5ml oral suspension (Special Order),13316811000001104,amp,0202030S0AADPDP
13317111000001109,Spironolactone 1.25mg/5ml oral solution (Special Order),13317111000001109,amp,0202030S0AADPDP
13379811000001104,Spironolactone 6mg/5ml oral suspension (Special Order),13379811000001104,amp,0202030S0AADQDQ
13380111000001106,Spironolactone 6mg/5ml oral solution (Special Order),13380111000001106,amp,0202030S0AADQDQ
13339211000001103,Spironolactone 2mg/5ml oral suspension (Special Order),13339211000001103,amp,0202030S0AADUDU
13340511000001109,Spironolactone 2mg/5ml oral solution (Special Order),13340511000001109,amp,0202030S0AADUDU
13382711000001106,Spironolactone 8.3mg/5ml oral suspension (Special Order),13382711000001106,amp,0202030S0AADVDV
13383011000001100,Spironolactone 8.3mg/5ml oral solution (Special Order),13383011000001100,amp,0202030S0AADVDV
8707011000001106,Spironolactone 25mg/5ml oral suspension (Drug Tariff Special Order),8707011000001106,amp,0202030S0AAEAEA
8705811000001105,Spironolactone 50mg/5ml oral suspension (Drug Tariff Special Order),8705811000001105,amp,0202030S0AAEBEB
8707311000001109,Spironolactone 5mg/5ml oral suspension (Drug Tariff Special Order),8707311000001109,amp,0202030S0AAECEC
8706711000001105,Spironolactone 10mg/5ml oral suspension (Drug Tariff Special Order),8706711000001105,amp,0202030S0AAEDED
8706411000001104,Spironolactone 100mg/5ml oral suspension (Drug Tariff Special Order),8706411000001104,amp,0202030S0AAEEEE
13888711000001107,Spironolactone 25mg/5ml oral solution (Drug Tariff Special Order),13888711000001107,amp,0202030S0AAEFEF
930511000001105,Aldactone 25mg tablets (Pfizer Ltd),930511000001105,amp,0202030S0BBAAAT
921811000001103,Aldactone 50mg tablets (Pfizer Ltd),921811000001103,amp,0202030S0BBABAU
421611000001100,Aldactone 100mg tablets (Pfizer Ltd),421611000001100,amp,0202030S0BBACAV
318056008,Spironolactone 25mg tablets,318056008,vmp,0202030S0AAATAT
318057004,Spironolactone 50mg tablets,318057004,vmp,0202030S0AAAUAU
318058009,Spironolactone 100mg tablets,318058009,vmp,0202030S0AAAVAV
13895011000001103,Spironolactone 5mg/5ml oral solution,13895011000001103,vmp,0202030S0AACMCM
13894911000001103,Spironolactone 50mg/5ml oral solution,13894911000001103,vmp,0202030S0AACPCP
13894711000001100,Spironolactone 10mg/5ml oral solution,13894711000001100,vmp,0202030S0AACQCQ
13894611000001109,Spironolactone 100mg/5ml oral solution,13894611000001109,vmp,0202030S0AACRCR
13374311000001107,Spironolactone 6.25mg/5ml oral solution,13374311000001107,vmp,0202030S0AACTCT
13374411000001100,Spironolactone 6.25mg/5ml oral suspension,13374411000001100,vmp,0202030S0AACTCT
13354311000001109,Spironolactone 30mg/5ml oral solution,13354311000001109,vmp,0202030S0AACUCU
13354411000001102,Spironolactone 30mg/5ml oral suspension,13354411000001102,vmp,0202030S0AACUCU
13374111000001105,Spironolactone 4mg/5ml oral solution,13374111000001105,vmp,0202030S0AACWCW
13374211000001104,Spironolactone 4mg/5ml oral suspension,13374211000001104,vmp,0202030S0AACWCW
13325411000001100,Spironolactone 125mg/5ml oral solution,13325411000001100,vmp,0202030S0AACXCX
13325511000001101,Spironolactone 125mg/5ml oral suspension,13325511000001101,vmp,0202030S0AACXCX
13353511000001101,Spironolactone 250mg/5ml oral solution,13353511000001101,vmp,0202030S0AACZCZ
13353611000001102,Spironolactone 250mg/5ml oral suspension,13353611000001102,vmp,0202030S0AACZCZ
13326011000001100,Spironolactone 2.5mg/5ml oral solution,13326011000001100,vmp,0202030S0AADADA
13326111000001104,Spironolactone 2.5mg/5ml oral suspension,13326111000001104,vmp,0202030S0AADADA
13385711000001102,Spironolactone 8mg/5ml oral solution,13385711000001102,vmp,0202030S0AADBDB
13385811000001105,Spironolactone 8mg/5ml oral suspension,13385811000001105,vmp,0202030S0AADBDB
8727011000001103,Spironolactone 15mg/5ml oral suspension,8727011000001103,vmp,0202030S0AADCDC
13326411000001109,Spironolactone 20mg/5ml oral solution,13326411000001109,vmp,0202030S0AADDDD
13326511000001108,Spironolactone 20mg/5ml oral suspension,13326511000001108,vmp,0202030S0AADDDD
13325211000001104,Spironolactone 12.5mg/5ml oral solution,13325211000001104,vmp,0202030S0AADKDK
13325311000001107,Spironolactone 12.5mg/5ml oral suspension,13325311000001107,vmp,0202030S0AADKDK
13354711000001108,Spironolactone 3mg/5ml oral solution,13354711000001108,vmp,0202030S0AADMDM
13354811000001100,Spironolactone 3mg/5ml oral suspension,13354811000001100,vmp,0202030S0AADMDM
13325011000001109,Spironolactone 1.25mg/5ml oral solution,13325011000001109,vmp,0202030S0AADPDP
13325111000001105,Spironolactone 1.25mg/5ml oral suspension,13325111000001105,vmp,0202030S0AADPDP
13384711000001101,Spironolactone 6mg/5ml oral solution,13384711000001101,vmp,0202030S0AADQDQ
13384811000001109,Spironolactone 6mg/5ml oral suspension,13384811000001109,vmp,0202030S0AADQDQ
13353711000001106,Spironolactone 2mg/5ml oral solution,13353711000001106,vmp,0202030S0AADUDU
13353811000001103,Spironolactone 2mg/5ml oral suspension,13353811000001103,vmp,0202030S0AADUDU
13385511000001107,Spironolactone 8.3mg/5ml oral solution,13385511000001107,vmp,0202030S0AADVDV
13385611000001106,Spironolactone 8.3mg/5ml oral suspension,13385611000001106,vmp,0202030S0AADVDV
8726511000001109,Spironolactone 25mg/5ml oral suspension,8726511000001109,vmp,0202030S0AAEAEA
8726411000001105,Spironolactone 50mg/5ml oral suspension,8726411000001105,vmp,0202030S0AAEBEB
8726311000001103,Spironolactone 5mg/5ml oral suspension,8726311000001103,vmp,0202030S0AAECEC
8727311000001100,Spironolactone 10mg/5ml oral suspension,8727311000001100,vmp,0202030S0AAEDED
8727611000001105,Spironolactone 100mg/5ml oral suspension,8727611000001105,vmp,0202030S0AAEEEE
13894811000001108,Spironolactone 25mg/5ml oral solution,13894811000001108,vmp,0202030S0AAEFEF
42216411000001104,VMP subsequent to 318058009,42216411000001104,vmp,0202030S0AAAVAV
42216511000001100,VMP subsequent to 318056008,42216511000001100,vmp,0202030S0AAATAT
42216611000001101,VMP subsequent to 318057004,42216611000001101,vmp,0202030S0AAAUAU
