code,term,id,type,bnf_code
69711000001105,Neoclarityn 5mg tablets (Merck Sharp & Dohme Ltd),69711000001105,amp,0304010ABBBAAAA
282711000001107,Neoclarityn 2.5mg/5ml syrup (Schering-Plough Ltd),282711000001107,amp,0304010ABBBABAB
16098011000001104,Neoclarityn 2.5mg/5ml oral solution (Merck Sharp & Dohme Ltd),16098011000001104,amp,0304010ABBBACAD
20343311000001109,Midetorin 2.5mg/5ml oral solution (Actavis UK Ltd),20343311000001109,amp,0304010ABBDAAAD
22380411000001108,Midetorin 2.5mg/5ml oral solution (Arrow Generics Ltd),22380411000001108,amp,0304010ABBDABAD
14959311000001101,Levocetirizine 5mg tablets (Teva UK Ltd),14959311000001101,amp,0304010ACAAAAAA
15150911000001102,Levocetirizine 5mg tablets (A A H Pharmaceuticals Ltd),15150911000001102,amp,0304010ACAAAAAA
15473111000001106,Levocetirizine 5mg tablets (Alliance Healthcare (Distribution) Ltd),15473111000001106,amp,0304010ACAAAAAA
17217511000001103,Levocetirizine 5mg tablets (Consilient Health Ltd),17217511000001103,amp,0304010ACAAAAAA
17935711000001107,Levocetirizine 5mg tablets (Phoenix Healthcare Distribution Ltd),17935711000001107,amp,0304010ACAAAAAA
21288711000001108,Levocetirizine 5mg tablets (Actavis UK Ltd),21288711000001108,amp,0304010ACAAAAAA
22065811000001102,Levocetirizine 5mg tablets (Waymade Healthcare Plc),22065811000001102,amp,0304010ACAAAAAA
22703711000001106,Levocetirizine 5mg tablets (Aspire Pharma Ltd),22703711000001106,amp,0304010ACAAAAAA
24111411000001101,Levocetirizine 5mg tablets (Somex Pharma),24111411000001101,amp,0304010ACAAAAAA
24366011000001108,Levocetirizine 5mg tablets (DE Pharmaceuticals),24366011000001108,amp,0304010ACAAAAAA
29886511000001104,Levocetirizine 5mg tablets (Sigma Pharmaceuticals Plc),29886511000001104,amp,0304010ACAAAAAA
30220011000001105,Levocetirizine 5mg tablets (Mawdsley-Brooks & Company Ltd),30220011000001105,amp,0304010ACAAAAAA
32415911000001100,Levocetirizine 5mg tablets (Kent Pharmaceuticals Ltd),32415911000001100,amp,0304010ACAAAAAA
33041011000001107,Levocetirizine 5mg tablets (Genesis Pharmaceuticals Ltd),33041011000001107,amp,0304010ACAAAAAA
33593211000001106,Levocetirizine 5mg tablets (Mylan),33593211000001106,amp,0304010ACAAAAAA
36588511000001108,Levocetirizine 5mg tablets (Bristol Laboratories Ltd),36588511000001108,amp,0304010ACAAAAAA
3603411000001100,Xyzal 5mg tablets (UCB Pharma Ltd),3603411000001100,amp,0304010ACBBAAAA
11760111000001104,Xyzal 0.5mg/ml oral solution (UCB Pharma Ltd),11760111000001104,amp,0304010ACBBABAB
4936111000001106,Contac 400 modified-release capsules (GlaxoSmithKline Consumer Healthcare),4936111000001106,amp,0304010ADBBAAAA
33767211000001103,Rupatadine 10mg tablets (Aspire Pharma Ltd),33767211000001103,amp,0304010AEAAAAAA
34712111000001109,Rupatadine 10mg tablets (Alliance Healthcare (Distribution) Ltd),34712111000001109,amp,0304010AEAAAAAA
37658711000001103,Rupatadine 10mg tablets (A A H Pharmaceuticals Ltd),37658711000001103,amp,0304010AEAAAAAA
37799411000001102,Rupatadine 10mg tablets (DE Pharmaceuticals),37799411000001102,amp,0304010AEAAAAAA
36782811000001105,Rupatadine 1mg/ml oral solution (Aspire Pharma Ltd),36782811000001105,amp,0304010AEAAABAB
37305711000001109,Rupatadine 1mg/ml oral solution (A A H Pharmaceuticals Ltd),37305711000001109,amp,0304010AEAAABAB
37765711000001109,Rupatadine 1mg/ml oral solution (Alliance Healthcare (Distribution) Ltd),37765711000001109,amp,0304010AEAAABAB
15858211000001103,Rupafin 10mg tablets (GlaxoSmithKline UK Ltd),15858211000001103,amp,0304010AEBBAAAA
18749211000001104,Ilaxten 20mg tablets (A. Menarini Farmaceutica Internazionale SRL),18749211000001104,amp,0304010AFBBAAAA
36449711000001105,Ketotifen 500micrograms/5ml oral solution (Special Order),36449711000001105,amp,0304010AGAAADAD
36450011000001103,Ketotifen 250micrograms/5ml oral suspension (Special Order),36450011000001103,amp,0304010AGAAAEAE
4540511000001105,Zaditen 1mg capsules (Novartis Pharmaceuticals UK Ltd),4540511000001105,amp,0304010AGBBAAAA
3777611000001105,Zaditen 1mg tablets (CD Pharma Srl),3777611000001105,amp,0304010AGBBABAC
4027611000001107,Zaditen 1mg/5ml elixir (CD Pharma Srl),4027611000001107,amp,0304010AGBBACAB
4535411000001103,Optimine 500micrograms/5ml syrup (Schering-Plough Ltd),4535411000001103,amp,0304010C0BBABAA
3326511000001109,Loratadine 10mg tablets (Actavis UK Ltd),3326511000001109,amp,0304010D0AAAAAA
3326811000001107,Loratadine 10mg tablets (Teva UK Ltd),3326811000001107,amp,0304010D0AAAAAA
3327011000001103,Loratadine 10mg tablets (Sandoz Ltd),3327011000001103,amp,0304010D0AAAAAA
3327211000001108,Loratadine 10mg tablets (Zentiva),3327211000001108,amp,0304010D0AAAAAA
3327411000001107,Loratadine 10mg tablets (Mylan),3327411000001107,amp,0304010D0AAAAAA
3656011000001107,Loratadine 10mg tablets (A A H Pharmaceuticals Ltd),3656011000001107,amp,0304010D0AAAAAA
3698911000001101,Loratadine 10mg tablets (Alliance Healthcare (Distribution) Ltd),3698911000001101,amp,0304010D0AAAAAA
4008011000001109,Loratadine 10mg tablets (Kent Pharmaceuticals Ltd),4008011000001109,amp,0304010D0AAAAAA
7459511000001102,Loratadine 10mg tablets (Ranbaxy (UK) Ltd),7459511000001102,amp,0304010D0AAAAAA
11016311000001102,Loratadine 10mg tablets (Dr Reddy's Laboratories (UK) Ltd),11016311000001102,amp,0304010D0AAAAAA
15108411000001104,Loratadine 10mg tablets (Sigma Pharmaceuticals Plc),15108411000001104,amp,0304010D0AAAAAA
17203611000001109,Loratadine 10mg tablets (Sovereign Medical Ltd),17203611000001109,amp,0304010D0AAAAAA
17938211000001107,Loratadine 10mg tablets (Phoenix Healthcare Distribution Ltd),17938211000001107,amp,0304010D0AAAAAA
19742511000001108,Loratadine 10mg tablets (Almus Pharmaceuticals Ltd),19742511000001108,amp,0304010D0AAAAAA
23598711000001106,Loratadine 10mg tablets (Waymade Healthcare Plc),23598711000001106,amp,0304010D0AAAAAA
24370211000001109,Loratadine 10mg tablets (DE Pharmaceuticals),24370211000001109,amp,0304010D0AAAAAA
30222611000001102,Loratadine 10mg tablets (Mawdsley-Brooks & Company Ltd),30222611000001102,amp,0304010D0AAAAAA
32466011000001109,"Loratadine 10mg tablets (Bell,Sons & Co (Druggists) Ltd)",32466011000001109,amp,0304010D0AAAAAA
36836811000001103,Loratadine 10mg tablets (Torrent Pharma (UK) Ltd),36836811000001103,amp,0304010D0AAAAAA
4116511000001108,Loratadine 5mg/5ml oral solution (Actavis UK Ltd),4116511000001108,amp,0304010D0AAABAB
4745711000001109,Loratadine 5mg/5ml oral solution (A A H Pharmaceuticals Ltd),4745711000001109,amp,0304010D0AAABAB
4868711000001109,Loratadine 5mg/5ml oral solution (Teva UK Ltd),4868711000001109,amp,0304010D0AAABAB
7379911000001104,Loratadine 5mg/5ml oral solution (Kent Pharmaceuticals Ltd),7379911000001104,amp,0304010D0AAABAB
7974911000001108,Loratadine 5mg/5ml oral solution (Mylan),7974911000001108,amp,0304010D0AAABAB
9192511000001107,Loratadine 5mg/5ml oral solution (Sandoz Ltd),9192511000001107,amp,0304010D0AAABAB
9343411000001100,Loratadine 5mg/5ml oral solution (Alliance Healthcare (Distribution) Ltd),9343411000001100,amp,0304010D0AAABAB
13624511000001105,Loratadine 5mg/5ml oral solution (Pinewood Healthcare),13624511000001105,amp,0304010D0AAABAB
15108611000001101,Loratadine 5mg/5ml oral solution (Sigma Pharmaceuticals Plc),15108611000001101,amp,0304010D0AAABAB
18139311000001104,Loratadine 5mg/5ml oral solution (Phoenix Healthcare Distribution Ltd),18139311000001104,amp,0304010D0AAABAB
22073611000001105,Loratadine 5mg/5ml oral solution (Waymade Healthcare Plc),22073611000001105,amp,0304010D0AAABAB
24370011000001104,Loratadine 5mg/5ml oral solution (DE Pharmaceuticals),24370011000001104,amp,0304010D0AAABAB
30222411000001100,Loratadine 5mg/5ml oral solution (Mawdsley-Brooks & Company Ltd),30222411000001100,amp,0304010D0AAABAB
38013311000001100,Loratadine 5mg/5ml oral solution (Relonchem Ltd),38013311000001100,amp,0304010D0AAABAB
36900211000001100,Loratadine 5mg/5ml oral solution sugar free (Torrent Pharma (UK) Ltd),36900211000001100,amp,0304010D0AAAFAF
3327811000001109,Clarityn 5mg/5ml syrup (Schering-Plough Ltd),3327811000001109,amp,0304010D0BBABAB
3326111000001100,Clarityn Allergy 10mg tablets (Bayer Plc),3326111000001100,amp,0304010D0BBACAA
3328011000001102,Clarityn Allergy 5mg/5ml syrup (Bayer Plc),3328011000001102,amp,0304010D0BBADAB
20984011000001105,Clarityn Rapide Allergy 10mg tablets (Bayer Plc),20984011000001105,amp,0304010D0BBAEAE
17844111000001100,Boots One A Day Allergy Relief 10mg tablets (The Boots Company Plc),17844111000001100,amp,0304010D0BCACAA
8969911000001107,Hay-Rite Allergy 10mg tablets (Teva UK Ltd),8969911000001107,amp,0304010D0BEAAAA
8980511000001106,Galpharm Non-Drowsy Hayfever and Allergy Relief 10mg tablets (Galpharm International Ltd),8980511000001106,amp,0304010D0BFAAAA
9463211000001100,Galpharm Non-Drowsy Allergy Relief 10mg tablets (Galpharm International Ltd),9463211000001100,amp,0304010D0BFABAA
7908511000001103,Lloydspharmacy Non-Drowsy Allergy Relief 10mg tablets (Lloyds Pharmacy Ltd),7908511000001103,amp,0304010D0BGAAAA
22486711000001109,Roletra 10mg tablets (Ranbaxy (UK) Ltd),22486711000001109,amp,0304010D0BHAAAA
22650711000001104,Numark Allergy & Hayfever 10mg tablets (Numark Ltd),22650711000001104,amp,0304010D0BIAAAA
33736411000001105,Lorapaed Allergy Relief 5mg/5ml oral solution (Pinewood Healthcare),33736411000001105,amp,0304010D0BJAAAB
10930611000001102,Fexofenadine 120mg tablets (Zentiva),10930611000001102,amp,0304010E0AAAAAA
11004611000001101,Fexofenadine 120mg tablets (Kent Pharmaceuticals Ltd),11004611000001101,amp,0304010E0AAAAAA
11064311000001107,Fexofenadine 120mg tablets (A A H Pharmaceuticals Ltd),11064311000001107,amp,0304010E0AAAAAA
13433011000001100,Fexofenadine 120mg tablets (Teva UK Ltd),13433011000001100,amp,0304010E0AAAAAA
13468811000001106,Fexofenadine 120mg tablets (PLIVA Pharma Ltd),13468811000001106,amp,0304010E0AAAAAA
13587611000001101,Fexofenadine 120mg tablets (Alliance Healthcare (Distribution) Ltd),13587611000001101,amp,0304010E0AAAAAA
14161911000001109,Fexofenadine 120mg tablets (Healthcare Pharma Ltd),14161911000001109,amp,0304010E0AAAAAA
14694911000001105,Fexofenadine 120mg tablets (Actavis UK Ltd),14694911000001105,amp,0304010E0AAAAAA
15086711000001104,Fexofenadine 120mg tablets (Sigma Pharmaceuticals Plc),15086711000001104,amp,0304010E0AAAAAA
15231711000001105,Fexofenadine 120mg tablets (Mylan),15231711000001105,amp,0304010E0AAAAAA
17907411000001100,Fexofenadine 120mg tablets (Phoenix Healthcare Distribution Ltd),17907411000001100,amp,0304010E0AAAAAA
18475111000001100,Fexofenadine 120mg tablets (Dr Reddy's Laboratories (UK) Ltd),18475111000001100,amp,0304010E0AAAAAA
21995811000001106,Fexofenadine 120mg tablets (Waymade Healthcare Plc),21995811000001106,amp,0304010E0AAAAAA
23978011000001107,Fexofenadine 120mg tablets (DE Pharmaceuticals),23978011000001107,amp,0304010E0AAAAAA
36380511000001107,Fexofenadine 120mg tablets (Cipla EU Ltd),36380511000001107,amp,0304010E0AAAAAA
37068211000001106,Fexofenadine 120mg tablets (Mawdsley-Brooks & Company Ltd),37068211000001106,amp,0304010E0AAAAAA
38697211000001107,Fexofenadine 120mg tablets (Medreich Plc),38697211000001107,amp,0304010E0AAAAAA
10930811000001103,Fexofenadine 180mg tablets (Zentiva),10930811000001103,amp,0304010E0AAABAB
11005011000001107,Fexofenadine 180mg tablets (Kent Pharmaceuticals Ltd),11005011000001107,amp,0304010E0AAABAB
11064711000001106,Fexofenadine 180mg tablets (A A H Pharmaceuticals Ltd),11064711000001106,amp,0304010E0AAABAB
13433211000001105,Fexofenadine 180mg tablets (Teva UK Ltd),13433211000001105,amp,0304010E0AAABAB
13469011000001105,Fexofenadine 180mg tablets (PLIVA Pharma Ltd),13469011000001105,amp,0304010E0AAABAB
13587811000001102,Fexofenadine 180mg tablets (Alliance Healthcare (Distribution) Ltd),13587811000001102,amp,0304010E0AAABAB
14162111000001101,Fexofenadine 180mg tablets (Healthcare Pharma Ltd),14162111000001101,amp,0304010E0AAABAB
14695111000001106,Fexofenadine 180mg tablets (Actavis UK Ltd),14695111000001106,amp,0304010E0AAABAB
15086911000001102,Fexofenadine 180mg tablets (Sigma Pharmaceuticals Plc),15086911000001102,amp,0304010E0AAABAB
15231911000001107,Fexofenadine 180mg tablets (Mylan),15231911000001107,amp,0304010E0AAABAB
17907611000001102,Fexofenadine 180mg tablets (Phoenix Healthcare Distribution Ltd),17907611000001102,amp,0304010E0AAABAB
18475311000001103,Fexofenadine 180mg tablets (Dr Reddy's Laboratories (UK) Ltd),18475311000001103,amp,0304010E0AAABAB
21996011000001109,Fexofenadine 180mg tablets (Waymade Healthcare Plc),21996011000001109,amp,0304010E0AAABAB
23978211000001102,Fexofenadine 180mg tablets (DE Pharmaceuticals),23978211000001102,amp,0304010E0AAABAB
36381211000001103,Fexofenadine 180mg tablets (Cipla EU Ltd),36381211000001103,amp,0304010E0AAABAB
37068511000001109,Fexofenadine 180mg tablets (Mawdsley-Brooks & Company Ltd),37068511000001109,amp,0304010E0AAABAB
38697511000001105,Fexofenadine 180mg tablets (Medreich Plc),38697511000001105,amp,0304010E0AAABAB
13984911000001109,Fexofenadine 120mg/5ml oral solution (Special Order),13984911000001109,amp,0304010E0AAADAD
13985411000001100,Fexofenadine 120mg/5ml oral suspension (Special Order),13985411000001100,amp,0304010E0AAADAD
15654411000001103,Fexofenadine 180mg/5ml oral solution (Special Order),15654411000001103,amp,0304010E0AAAEAE
15654711000001109,Fexofenadine 180mg/5ml oral suspension (Special Order),15654711000001109,amp,0304010E0AAAEAE
20551511000001102,Fexofenadine 125mg/5ml oral suspension (Special Order),20551511000001102,amp,0304010E0AAAFAF
58911000001105,Telfast 120mg tablets (Sanofi),58911000001105,amp,0304010E0BBAAAA
880711000001100,Telfast 180mg tablets (Sanofi),880711000001100,amp,0304010E0BBABAB
4722611000001106,Telfast 30mg tablets (Sanofi),4722611000001106,amp,0304010E0BBACAC
36451211000001102,Brompheniramine 12mg capsules (Special Order),36451211000001102,amp,0304010F0AAAEAE
15811000001101,Dimotane 2mg/5ml elixir (Mercury Pharma Group Ltd),15811000001101,amp,0304010F0BBABAA
22171311000001107,Dimegan 12mg modified-release capsules (Imported (France)),22171311000001107,amp,0304010F0BCAAAD
431711000001106,Chlorphenamine 10mg/1ml solution for injection ampoules (Alliance Healthcare (Distribution) Ltd),431711000001106,amp,0304010G0AAAAAA
570811000001100,Chlorphenamine 10mg/1ml solution for injection ampoules (Kyowa Kirin Ltd),570811000001100,amp,0304010G0AAAAAA
574411000001108,Chlorphenamine 10mg/1ml solution for injection ampoules (A A H Pharmaceuticals Ltd),574411000001108,amp,0304010G0AAAAAA
32166011000001108,Chlorphenamine 10mg/1ml solution for injection ampoules (Wockhardt UK Ltd),32166011000001108,amp,0304010G0AAAAAA
36586611000001106,Chlorphenamine 10mg/1ml solution for injection ampoules (Martindale Pharmaceuticals Ltd),36586611000001106,amp,0304010G0AAAAAA
37166111000001106,Chlorphenamine 10mg/1ml solution for injection ampoules (DE Pharmaceuticals),37166111000001106,amp,0304010G0AAAAAA
37659011000001105,Chlorphenamine 10mg/1ml solution for injection ampoules (Synchrony Pharma Ltd),37659011000001105,amp,0304010G0AAAAAA
126611000001106,Chlorphenamine 4mg tablets (Actavis UK Ltd),126611000001106,amp,0304010G0AAACAC
296211000001100,Chlorphenamine 4mg tablets (Kent Pharmaceuticals Ltd),296211000001100,amp,0304010G0AAACAC
469311000001102,Chlorphenamine 4mg tablets (Sussex Pharmaceutical Ltd),469311000001102,amp,0304010G0AAACAC
520211000001100,Chlorphenamine 4mg tablets (Vantage),520211000001100,amp,0304010G0AAACAC
574211000001109,Chlorphenamine 4mg tablets (A A H Pharmaceuticals Ltd),574211000001109,amp,0304010G0AAACAC
850011000001108,Chlorphenamine 4mg tablets (Alliance Healthcare (Distribution) Ltd),850011000001108,amp,0304010G0AAACAC
856611000001104,Chlorphenamine 4mg tablets (Teva UK Ltd),856611000001104,amp,0304010G0AAACAC
4329511000001102,Chlorphenamine 4mg tablets (Sandoz Ltd),4329511000001102,amp,0304010G0AAACAC
9795311000001101,Chlorphenamine 4mg tablets (Almus Pharmaceuticals Ltd),9795311000001101,amp,0304010G0AAACAC
10392411000001102,Chlorphenamine 4mg tablets (Arrow Generics Ltd),10392411000001102,amp,0304010G0AAACAC
13576611000001108,Chlorphenamine 4mg tablets (DE Pharmaceuticals),13576611000001108,amp,0304010G0AAACAC
14802411000001100,Chlorphenamine 4mg tablets (Boston Healthcare Ltd),14802411000001100,amp,0304010G0AAACAC
15075611000001108,Chlorphenamine 4mg tablets (Sigma Pharmaceuticals Plc),15075611000001108,amp,0304010G0AAACAC
17337911000001107,Chlorphenamine 4mg tablets (Strides Pharma UK Ltd),17337911000001107,amp,0304010G0AAACAC
18099411000001105,Chlorphenamine 4mg tablets (Phoenix Healthcare Distribution Ltd),18099411000001105,amp,0304010G0AAACAC
21029111000001102,Chlorphenamine 4mg tablets (Bristol Laboratories Ltd),21029111000001102,amp,0304010G0AAACAC
22452511000001107,Chlorphenamine 4mg tablets (Waymade Healthcare Plc),22452511000001107,amp,0304010G0AAACAC
28984211000001103,Chlorphenamine 4mg tablets (Crescent Pharma Ltd),28984211000001103,amp,0304010G0AAACAC
30013711000001103,Chlorphenamine 4mg tablets (Mawdsley-Brooks & Company Ltd),30013711000001103,amp,0304010G0AAACAC
11984311000001101,Chlorphenamine 50mg/5ml oral solution (Special Order),11984311000001101,amp,0304010G0AAALAL
304911000001107,Chlorphenamine 2mg/5ml oral solution sugar free (Kent Pharmaceuticals Ltd),304911000001107,amp,0304010G0AAAPAP
610211000001100,Chlorphenamine 2mg/5ml oral solution sugar free (A A H Pharmaceuticals Ltd),610211000001100,amp,0304010G0AAAPAP
670311000001102,Chlorphenamine 2mg/5ml oral solution sugar free (Sandoz Ltd),670311000001102,amp,0304010G0AAAPAP
676611000001109,Chlorphenamine 2mg/5ml oral solution sugar free (Alliance Healthcare (Distribution) Ltd),676611000001109,amp,0304010G0AAAPAP
11430011000001104,Chlorphenamine 2mg/5ml oral solution sugar free (Teva UK Ltd),11430011000001104,amp,0304010G0AAAPAP
18094711000001100,Chlorphenamine 2mg/5ml oral solution sugar free (Phoenix Healthcare Distribution Ltd),18094711000001100,amp,0304010G0AAAPAP
19742011000001100,Chlorphenamine 2mg/5ml oral solution sugar free (Almus Pharmaceuticals Ltd),19742011000001100,amp,0304010G0AAAPAP
30013511000001108,Chlorphenamine 2mg/5ml oral solution sugar free (Mawdsley-Brooks & Company Ltd),30013511000001108,amp,0304010G0AAAPAP
30942911000001109,Chlorphenamine 2mg/5ml oral solution sugar free (DE Pharmaceuticals),30942911000001109,amp,0304010G0AAAPAP
35062911000001101,Chlorphenamine 2mg/5ml oral solution sugar free (Dalkeith Laboratories Ltd),35062911000001101,amp,0304010G0AAAPAP
372011000001107,Piriton 4mg tablets (GlaxoSmithKline Consumer Healthcare),372011000001107,amp,0304010G0BCAAAC
29311000001104,Piriton 2mg/5ml syrup (GlaxoSmithKline Consumer Healthcare),29311000001104,amp,0304010G0BCACAB
746811000001100,Piriton Allergy 4mg tablets (GlaxoSmithKline Consumer Healthcare),746811000001100,amp,0304010G0BCAHAC
139511000001104,Calimal 4mg tablets (Sussex Pharmaceutical Ltd),139511000001104,amp,0304010G0BEAAAC
806411000001109,Boots Allergy Relief 4mg tablets (The Boots Company Plc),806411000001109,amp,0304010G0BFAAAC
20533811000001101,Boots Allergy Relief 1 Year Plus Antihistamine 2mg/5ml syrup (The Boots Company Plc),20533811000001101,amp,0304010G0BFABAP
20534211000001104,Boots Allergy Relief Antihistamine 4mg tablets (The Boots Company Plc),20534211000001104,amp,0304010G0BFACAC
4735311000001109,Rhino-Syrup Allergy 2mg/5ml (AHA Sales Services Ltd),4735311000001109,amp,0304010G0BHAAAP
50811000001103,Pollenase Antihistamine 4mg tablets (East Midlands Pharma Ltd),50811000001103,amp,0304010G0BIAAAC
4735511000001103,Pollenase Allergy 2mg/5ml syrup (E M Pharma),4735511000001103,amp,0304010G0BIABAP
7958511000001105,Allerief 2mg/5ml oral solution (Crescent Pharma Ltd),7958511000001105,amp,0304010G0BJAAAP
36016811000001106,Allerief 4mg tablets (Crescent Pharma Ltd),36016811000001106,amp,0304010G0BJABAC
7960911000001107,Hayleve 4mg tablets (Genesis Pharmaceuticals Ltd),7960911000001107,amp,0304010G0BKAAAC
10074911000001108,Lloydspharmacy Allergy Relief Antihistamine 4mg tablets (Lloyds Pharmacy Ltd),10074911000001108,amp,0304010G0BLAAAC
7986011000001108,Lloydspharmacy Allergy Relief 2mg/5ml syrup (Lloyds Pharmacy Ltd),7986011000001108,amp,0304010G0BLABAP
13574711000001108,ALLERcalm Allergy Relief 4mg tablets (Actavis UK Ltd),13574711000001108,amp,0304010G0BMAAAC
13667311000001100,Numark Antihistamine 2mg/5ml oral solution (Numark Ltd),13667311000001100,amp,0304010G0BNAAAP
15246411000001106,Numark Antihistamine 4mg tablets (Numark Ltd),15246411000001106,amp,0304010G0BNABAC
3650211000001104,Tavegil 1mg tablets (GlaxoSmithKline Consumer Healthcare),3650211000001104,amp,0304010H0BBAAAB
3650911000001108,Tavegil 500micrograms/5ml elixir (Novartis Consumer Health UK Ltd),3650911000001108,amp,0304010H0BBABAA
102111000001108,Cetirizine 10mg tablets (C P Pharmaceuticals Ltd),102111000001108,amp,0304010I0AAAAAA
185511000001106,Cetirizine 10mg tablets (Sterwin Medicines),185511000001106,amp,0304010I0AAAAAA
320911000001106,Cetirizine 10mg tablets (Kent Pharmaceuticals Ltd),320911000001106,amp,0304010I0AAAAAA
334511000001106,Cetirizine 10mg tablets (A A H Pharmaceuticals Ltd),334511000001106,amp,0304010I0AAAAAA
533411000001107,Cetirizine 10mg tablets (Alliance Healthcare (Distribution) Ltd),533411000001107,amp,0304010I0AAAAAA
609311000001101,Cetirizine 10mg tablets (Teva UK Ltd),609311000001101,amp,0304010I0AAAAAA
626511000001106,Cetirizine 10mg tablets (Actavis UK Ltd),626511000001106,amp,0304010I0AAAAAA
717211000001106,Cetirizine 10mg tablets (Ranbaxy (UK) Ltd),717211000001106,amp,0304010I0AAAAAA
775711000001104,Cetirizine 10mg tablets (Mylan),775711000001104,amp,0304010I0AAAAAA
796711000001103,Cetirizine 10mg tablets (Sandoz Ltd),796711000001103,amp,0304010I0AAAAAA
4379711000001106,Cetirizine 10mg tablets (IVAX Pharmaceuticals UK Ltd),4379711000001106,amp,0304010I0AAAAAA
10450611000001100,Cetirizine 10mg tablets (Arrow Generics Ltd),10450611000001100,amp,0304010I0AAAAAA
11011911000001106,Cetirizine 10mg tablets (Dr Reddy's Laboratories (UK) Ltd),11011911000001106,amp,0304010I0AAAAAA
11400711000001105,Cetirizine 10mg tablets (PLIVA Pharma Ltd),11400711000001105,amp,0304010I0AAAAAA
11402611000001100,Cetirizine 10mg tablets (Almus Pharmaceuticals Ltd),11402611000001100,amp,0304010I0AAAAAA
11588011000001100,Cetirizine 10mg tablets (Dexcel-Pharma Ltd),11588011000001100,amp,0304010I0AAAAAA
14160911000001102,Cetirizine 10mg tablets (Healthcare Pharma Ltd),14160911000001102,amp,0304010I0AAAAAA
15074911000001101,Cetirizine 10mg tablets (Sigma Pharmaceuticals Plc),15074911000001101,amp,0304010I0AAAAAA
