code,term,dmd_id,dmd_type,bnf_code
911311000001102,Largactil 10mg tablets,911311000001102,AMP,0402010D0BDAAAH
511000001103,Largactil 25mg tablets,511000001103,AMP,0402010D0BDABAI
910611000001102,Largactil 50mg tablets,910611000001102,AMP,0402010D0BDACAJ
432111000001100,Largactil 100mg tablets,432111000001100,AMP,0402010D0BDADAK
379911000001101,Largactil 25mg/5ml syrup,379911000001101,AMP,0402010D0BDAEAB
2880511000001106,Largactil Forte 100mg/5ml oral suspension,2880511000001106,AMP,0402010D0BDAFAP
869511000001104,Largactil 50mg/2ml solution for injection ampoules,869511000001104,AMP,0402010D0BDALAM
321407005,Flupentixol 3mg tablets,321407005,VMP,0402010H0AAAAAA
3679611000001105,Depixol 3mg tablets,3679611000001105,AMP,0402010H0BBAAAA
12505911000001109,Haloperidol 5mg/5ml oral solution,12505911000001109,VMP,0402010J0AAA4A4
12506011000001101,Haloperidol 5mg/5ml oral suspension,12506011000001101,VMP,0402010J0AAA4A4
12500211000001109,Haloperidol 5mg/5ml oral solution,12500211000001109,AMP,0402010J0AAA4A4
12494111000001103,Haloperidol 5mg/5ml oral suspension,12494111000001103,AMP,0402010J0AAA4A4
12505511000001102,Haloperidol 250micrograms/5ml oral solution,12505511000001102,VMP,0402010J0AAA5A5
12505611000001103,Haloperidol 250micrograms/5ml oral suspension,12505611000001103,VMP,0402010J0AAA5A5
12497011000001107,Haloperidol 250micrograms/5ml oral solution,12497011000001107,AMP,0402010J0AAA5A5
12492311000001108,Haloperidol 250micrograms/5ml oral suspension,12492311000001108,AMP,0402010J0AAA5A5
8528111000001102,Haloperidol 2mg/5ml oral solution,8528111000001102,VMP,0402010J0AAA6A6
8528211000001108,Haloperidol 2mg/5ml oral suspension,8528211000001108,VMP,0402010J0AAA6A6
8511611000001107,Haloperidol 2mg/5ml oral solution,8511611000001107,AMP,0402010J0AAA6A6
8512311000001106,Haloperidol 2mg/5ml oral suspension,8512311000001106,AMP,0402010J0AAA6A6
8527911000001100,Haloperidol 1mg/5ml oral solution,8527911000001100,VMP,0402010J0AAA7A7
8528011000001103,Haloperidol 1mg/5ml oral suspension,8528011000001103,VMP,0402010J0AAA7A7
8510711000001106,Haloperidol 1mg/5ml oral solution,8510711000001106,AMP,0402010J0AAA7A7
8511011000001100,Haloperidol 1mg/5ml oral suspension,8511011000001100,AMP,0402010J0AAA7A7
8528311000001100,Haloperidol 500micrograms/5ml oral solution,8528311000001100,VMP,0402010J0AAA8A8
8528411000001107,Haloperidol 500micrograms/5ml oral suspension,8528411000001107,VMP,0402010J0AAA8A8
8512011000001108,Haloperidol 500micrograms/5ml oral solution,8512011000001108,AMP,0402010J0AAA8A8
8513711000001102,Haloperidol 500micrograms/5ml oral suspension,8513711000001102,AMP,0402010J0AAA8A8
321448008,Haloperidol 500microgram capsules,321448008,VMP,0402010J0AAAAAA
36053511000001109,Haloperidol 5mg/1ml solution for injection ampoules,36053511000001109,VMP,0402010J0AAACAC
3245411000001107,Haloperidol 5mg/1ml solution for injection ampoules,3245411000001107,AMP,0402010J0AAACAC
10684411000001101,Haloperidol 5mg/1ml solution for injection ampoules,10684411000001101,AMP,0402010J0AAACAC
3247411000001101,Haloperidol 5mg/1ml solution for injection ampoules,3247411000001101,AMP,0402010J0AAACAC
37901111000001101,Haloperidol 5mg/1ml solution for injection ampoules,37901111000001101,AMP,0402010J0AAACAC
30994611000001101,Haloperidol 5mg/1ml solution for injection ampoules,30994611000001101,AMP,0402010J0AAACAC
36053411000001105,Haloperidol 20mg/2ml solution for injection ampoules,36053411000001105,VMP,0402010J0AAADAD
321420008,Haloperidol 10mg/5ml oral solution sugar free,321420008,VMP,0402010J0AAAGAG
30711000001105,Haloperidol 10mg/5ml oral solution sugar free,30711000001105,AMP,0402010J0AAAGAG
285511000001108,Haloperidol 10mg/5ml oral solution sugar free,285511000001108,AMP,0402010J0AAAGAG
21810911000001104,Haloperidol 10mg/5ml oral solution sugar free,21810911000001104,AMP,0402010J0AAAGAG
30057111000001100,Haloperidol 10mg/5ml oral solution sugar free,30057111000001100,AMP,0402010J0AAAGAG
21469611000001105,Haloperidol 10mg/5ml oral solution sugar free,21469611000001105,AMP,0402010J0AAAGAG
13622711000001105,Haloperidol 10mg/5ml oral solution sugar free,13622711000001105,AMP,0402010J0AAAGAG
25369011000001107,Haloperidol 10mg/5ml oral solution sugar free,25369011000001107,AMP,0402010J0AAAGAG
15092511000001107,Haloperidol 10mg/5ml oral solution sugar free,15092511000001107,AMP,0402010J0AAAGAG
22030711000001107,Haloperidol 10mg/5ml oral solution sugar free,22030711000001107,AMP,0402010J0AAAGAG
321451001,Haloperidol 500microgram tablets,321451001,VMP,0402010J0AAAIAI
26911000001107,Haloperidol 500microgram tablets,26911000001107,AMP,0402010J0AAAIAI
535511000001105,Haloperidol 500microgram tablets,535511000001105,AMP,0402010J0AAAIAI
28989511000001101,Haloperidol 500microgram tablets,28989511000001101,AMP,0402010J0AAAIAI
829511000001109,Haloperidol 500microgram tablets,829511000001109,AMP,0402010J0AAAIAI
747511000001101,Haloperidol 500microgram tablets,747511000001101,AMP,0402010J0AAAIAI
321416009,Haloperidol 1.5mg tablets,321416009,VMP,0402010J0AAAJAJ
565711000001108,Haloperidol 1.5mg tablets,565711000001108,AMP,0402010J0AAAJAJ
434311000001105,Haloperidol 1.5mg tablets,434311000001105,AMP,0402010J0AAAJAJ
28920111000001109,Haloperidol 1.5mg tablets,28920111000001109,AMP,0402010J0AAAJAJ
13585911000001102,Haloperidol 1.5mg tablets,13585911000001102,AMP,0402010J0AAAJAJ
884911000001108,Haloperidol 1.5mg tablets,884911000001108,AMP,0402010J0AAAJAJ
568711000001101,Haloperidol 1.5mg tablets,568711000001101,AMP,0402010J0AAAJAJ
30205311000001108,Haloperidol 1.5mg tablets,30205311000001108,AMP,0402010J0AAAJAJ
29870811000001107,Haloperidol 1.5mg tablets,29870811000001107,AMP,0402010J0AAAJAJ
763711000001108,Haloperidol 1.5mg tablets,763711000001108,AMP,0402010J0AAAJAJ
22030911000001109,Haloperidol 1.5mg tablets,22030911000001109,AMP,0402010J0AAAJAJ
321417000,Haloperidol 5mg tablets,321417000,VMP,0402010J0AAAKAK
549211000001109,Haloperidol 5mg tablets,549211000001109,AMP,0402010J0AAAKAK
413411000001106,Haloperidol 5mg tablets,413411000001106,AMP,0402010J0AAAKAK
28919311000001105,Haloperidol 5mg tablets,28919311000001105,AMP,0402010J0AAAKAK
13586311000001108,Haloperidol 5mg tablets,13586311000001108,AMP,0402010J0AAAKAK
281611000001109,Haloperidol 5mg tablets,281611000001109,AMP,0402010J0AAAKAK
635911000001108,Haloperidol 5mg tablets,635911000001108,AMP,0402010J0AAAKAK
30205611000001103,Haloperidol 5mg tablets,30205611000001103,AMP,0402010J0AAAKAK
29871011000001105,Haloperidol 5mg tablets,29871011000001105,AMP,0402010J0AAAKAK
504611000001104,Haloperidol 5mg tablets,504611000001104,AMP,0402010J0AAAKAK
321418005,Haloperidol 10mg tablets,321418005,VMP,0402010J0AAALAL
880811000001108,Haloperidol 10mg tablets,880811000001108,AMP,0402010J0AAALAL
563911000001109,Haloperidol 10mg tablets,563911000001109,AMP,0402010J0AAALAL
28919511000001104,Haloperidol 10mg tablets,28919511000001104,AMP,0402010J0AAALAL
13586111000001106,Haloperidol 10mg tablets,13586111000001106,AMP,0402010J0AAALAL
472411000001107,Haloperidol 10mg tablets,472411000001107,AMP,0402010J0AAALAL
759611000001109,Haloperidol 10mg tablets,759611000001109,AMP,0402010J0AAALAL
30205811000001104,Haloperidol 10mg tablets,30205811000001104,AMP,0402010J0AAALAL
15216911000001108,Haloperidol 10mg tablets,15216911000001108,AMP,0402010J0AAALAL
715211000001103,Haloperidol 10mg tablets,715211000001103,AMP,0402010J0AAALAL
22042711000001105,Haloperidol 10mg tablets,22042711000001105,AMP,0402010J0AAALAL
321419002,Haloperidol 20mg tablets,321419002,VMP,0402010J0AAAMAM
42211000001101,Haloperidol 20mg tablets,42211000001101,AMP,0402010J0AAAMAM
92111000001102,Haloperidol 20mg tablets,92111000001102,AMP,0402010J0AAAMAM
53911000001100,Haloperidol 20mg tablets,53911000001100,AMP,0402010J0AAAMAM
22811000001103,Haloperidol 20mg tablets,22811000001103,AMP,0402010J0AAAMAM
7377911000001106,Haloperidol 20mg tablets,7377911000001106,AMP,0402010J0AAAMAM
15210111000001107,Haloperidol 20mg tablets,15210111000001107,AMP,0402010J0AAAMAM
812011000001101,Haloperidol 20mg tablets,812011000001101,AMP,0402010J0AAAMAM
12504911000001105,Haloperidol 1.5mg/5ml oral solution,12504911000001105,VMP,0402010J0AABBBB
12505011000001105,Haloperidol 1.5mg/5ml oral suspension,12505011000001105,VMP,0402010J0AABBBB
12495011000001100,Haloperidol 1.5mg/5ml oral solution,12495011000001100,AMP,0402010J0AABBBB
12490411000001102,Haloperidol 1.5mg/5ml oral suspension,12490411000001102,AMP,0402010J0AABBBB
321450000,Haloperidol 5mg/5ml oral solution sugar free,321450000,VMP,0402010J0AABCBC
358811000001102,Haloperidol 5mg/5ml oral solution sugar free,358811000001102,AMP,0402010J0AABCBC
7513411000001100,Haloperidol 5mg/5ml oral solution sugar free,7513411000001100,AMP,0402010J0AABCBC
21863011000001107,Haloperidol 5mg/5ml oral solution sugar free,21863011000001107,AMP,0402010J0AABCBC
24147211000001103,Haloperidol 5mg/5ml oral solution sugar free,24147211000001103,AMP,0402010J0AABCBC
21431711000001109,Haloperidol 5mg/5ml oral solution sugar free,21431711000001109,AMP,0402010J0AABCBC
13622311000001106,Haloperidol 5mg/5ml oral solution sugar free,13622311000001106,AMP,0402010J0AABCBC
25369411000001103,Haloperidol 5mg/5ml oral solution sugar free,25369411000001103,AMP,0402010J0AABCBC
21265211000001106,Haloperidol 5mg/5ml oral solution sugar free,21265211000001106,AMP,0402010J0AABCBC
34254711000001102,Haloperidol 5mg/5ml oral solution sugar free,34254711000001102,AMP,0402010J0AABCBC
22030511000001102,Haloperidol 5mg/5ml oral solution sugar free,22030511000001102,AMP,0402010J0AABCBC
12505711000001107,Haloperidol 25micrograms/5ml oral solution,12505711000001107,VMP,0402010J0AABDBD
12505811000001104,Haloperidol 25micrograms/5ml oral suspension,12505811000001104,VMP,0402010J0AABDBD
12497311000001105,Haloperidol 25micrograms/5ml oral solution,12497311000001105,AMP,0402010J0AABDBD
12493011000001101,Haloperidol 25micrograms/5ml oral suspension,12493011000001101,AMP,0402010J0AABDBD
12505311000001108,Haloperidol 200micrograms/5ml oral solution,12505311000001108,VMP,0402010J0AABGBG
12505411000001101,Haloperidol 200micrograms/5ml oral suspension,12505411000001101,VMP,0402010J0AABGBG
12495611000001107,Haloperidol 200micrograms/5ml oral solution,12495611000001107,AMP,0402010J0AABGBG
12491811000001108,Haloperidol 200micrograms/5ml oral suspension,12491811000001108,AMP,0402010J0AABGBG
12506111000001100,Haloperidol 750micrograms/5ml oral solution,12506111000001100,VMP,0402010J0AABJBJ
12506211000001106,Haloperidol 750micrograms/5ml oral suspension,12506211000001106,VMP,0402010J0AABJBJ
12500511000001107,Haloperidol 750micrograms/5ml oral solution,12500511000001107,AMP,0402010J0AABJBJ
12494611000001106,Haloperidol 750micrograms/5ml oral suspension,12494611000001106,AMP,0402010J0AABJBJ
12505111000001106,Haloperidol 2.5mg/5ml oral solution,12505111000001106,VMP,0402010J0AABKBK
12505211000001100,Haloperidol 2.5mg/5ml oral suspension,12505211000001100,VMP,0402010J0AABKBK
12495311000001102,Haloperidol 2.5mg/5ml oral solution,12495311000001102,AMP,0402010J0AABKBK
12491111000001101,Haloperidol 2.5mg/5ml oral suspension,12491111000001101,AMP,0402010J0AABKBK
30799611000001105,Haloperidol 200micrograms/ml oral solution sugar free,30799611000001105,VMP,0402010J0AABNBN
30795111000001104,Haloperidol 1mg/5ml oral solution sugar free,30795111000001104,AMP,0402010J0AABNBN
34255011000001100,Haloperidol 200micrograms/ml oral solution sugar free,34255011000001100,AMP,0402010J0AABNBN
463911000001104,Dozic 5mg/5ml oral solution,463911000001104,AMP,0402010J0BBAABC
152111000001103,Haldol 5mg tablets,152111000001103,AMP,0402010J0BDAAAK
271211000001102,Haldol 10mg tablets,271211000001102,AMP,0402010J0BDABAL
117911000001106,Haldol 2mg/ml oral solution,117911000001106,AMP,0402010J0BDACAG
3246911000001106,Haldol 5mg/1ml solution for injection ampoules,3246911000001106,AMP,0402010J0BDAEAC
522711000001106,Serenace 500microgram capsules,522711000001106,AMP,0402010J0BEAAAA
899811000001103,Serenace 1.5mg tablets,899811000001103,AMP,0402010J0BEABAJ
228411000001106,Serenace 5mg tablets,228411000001106,AMP,0402010J0BEACAK
113611000001108,Serenace 10mg tablets,113611000001108,AMP,0402010J0BEADAL
387311000001101,Serenace 20mg tablets,387311000001101,AMP,0402010J0BEAEAM
502611000001107,Serenace 2mg/ml liquid,502611000001107,AMP,0402010J0BEAFAG
3245711000001101,Serenace 5mg/1ml solution for injection ampoules,3245711000001101,AMP,0402010J0BEAGAC
3927511000001104,Serenace 20mg/2ml solution for injection ampoules,3927511000001104,AMP,0402010J0BEAHAD
35753411000001105,Halkid 200micrograms/ml oral solution,35753411000001105,AMP,0402010J0BHAABN
321461008,Levomepromazine 25mg tablets,321461008,VMP,0402010K0AAAAAA
12646611000001108,Levomepromazine 6.25mg/5ml oral solution,12646611000001108,VMP,0402010K0AAADAD
12646711000001104,Levomepromazine 6.25mg/5ml oral suspension,12646711000001104,VMP,0402010K0AAADAD
12627311000001102,Levomepromazine 6.25mg/5ml oral solution,12627311000001102,AMP,0402010K0AAADAD
12626811000001109,Levomepromazine 6.25mg/5ml oral suspension,12626811000001109,AMP,0402010K0AAADAD
12646211000001106,Levomepromazine 12.5mg/5ml oral solution,12646211000001106,VMP,0402010K0AAAEAE
12646311000001103,Levomepromazine 12.5mg/5ml oral suspension,12646311000001103,VMP,0402010K0AAAEAE
12614611000001105,Levomepromazine 12.5mg/5ml oral solution,12614611000001105,AMP,0402010K0AAAEAE
12612411000001100,Levomepromazine 12.5mg/5ml oral suspension,12612411000001100,AMP,0402010K0AAAEAE
8582911000001105,Levomepromazine 25mg/5ml oral solution,8582911000001105,VMP,0402010K0AAAFAF
8583011000001102,Levomepromazine 25mg/5ml oral suspension,8583011000001102,VMP,0402010K0AAAFAF
8567311000001109,Levomepromazine 25mg/5ml oral solution,8567311000001109,AMP,0402010K0AAAFAF
8567811000001100,Levomepromazine 25mg/5ml oral suspension,8567811000001100,AMP,0402010K0AAAFAF
8583111000001101,Levomepromazine 5mg/5ml oral solution,8583111000001101,VMP,0402010K0AAAGAG
8583211000001107,Levomepromazine 5mg/5ml oral suspension,8583211000001107,VMP,0402010K0AAAGAG
8568411000001103,Levomepromazine 5mg/5ml oral solution,8568411000001103,AMP,0402010K0AAAGAG
8569211000001107,Levomepromazine 5mg/5ml oral suspension,8569211000001107,AMP,0402010K0AAAGAG
8583311000001104,Levomepromazine 50mg/5ml oral solution,8583311000001104,VMP,0402010K0AAAHAH
8583411000001106,Levomepromazine 50mg/5ml oral suspension,8583411000001106,VMP,0402010K0AAAHAH
8567211000001101,Levomepromazine 50mg/5ml oral solution,8567211000001101,AMP,0402010K0AAAHAH
8568711000001109,Levomepromazine 50mg/5ml oral suspension,8568711000001109,AMP,0402010K0AAAHAH
12646011000001101,Levomepromazine 10mg/5ml oral solution,12646011000001101,VMP,0402010K0AAAJAJ
12646111000001100,Levomepromazine 10mg/5ml oral suspension,12646111000001100,VMP,0402010K0AAAJAJ
12611811000001107,Levomepromazine 10mg/5ml oral solution,12611811000001107,AMP,0402010K0AAAJAJ
12611211000001106,Levomepromazine 10mg/5ml oral suspension,12611211000001106,AMP,0402010K0AAAJAJ
12646411000001105,Levomepromazine 4mg/5ml oral solution,12646411000001105,VMP,0402010K0AAAKAK
12646511000001109,Levomepromazine 4mg/5ml oral suspension,12646511000001109,VMP,0402010K0AAAKAK
12616711000001105,Levomepromazine 4mg/5ml oral solution,12616711000001105,AMP,0402010K0AAAKAK
12615111000001103,Levomepromazine 4mg/5ml oral suspension,12615111000001103,AMP,0402010K0AAAKAK
8582711000001108,Levomepromazine 2.5mg/5ml oral solution,8582711000001108,VMP,0402010K0AAALAL
8566011000001108,Levomepromazine 2.5mg/5ml oral solution,8566011000001108,AMP,0402010K0AAALAL
9536311000001104,Levomepromazine 6mg tablets,9536311000001104,VMP,0402010K0AAAMAM
9534011000001107,Levomepromazine 6mg tablets,9534011000001107,AMP,0402010K0AAAMAM
38889411000001106,Levomepromazine 6mg tablets,38889411000001106,AMP,0402010K0AAAMAM
