code,term,is_included
420918009,Mononeuropathy due to type 1 diabetes mellitus,+
71771000119100,Neuropathic arthropathy due to type 1 diabetes mellitus,+
713705003,Polyneuropathy due to type 1 diabetes mellitus,+
368581000119106,Neuropathy due to type 2 diabetes mellitus,-
420436000,Mononeuropathy due to type 2 diabetes mellitus,+
713706002,Polyneuropathy due to type 2 diabetes mellitus,+
359611005,Neuropathy with neurologic complication due to diabetes mellitus,-
232021008,Proliferative retinopathy with optic disc neovascularization due to diabetes mellitus,+
237635002,Nocturnal hypoglycemia due to diabetes mellitus,-
399870006,Non-high-risk proliferative retinopathy with no macular edema due to diabetes mellitus,-
421966007,Non-ketotic non-hyperosmolar coma due to diabetes mellitus,-
368721000119104,Non-proliferative retinopathy due to secondary diabetes mellitus,-
60961000119107,Nonproliferative diabetic retinopathy due to type 1 diabetes mellitus,-
1551000119108,Nonproliferative retinopathy due to type 2 diabetes mellitus,-
138911000119106,Mild nonproliferative retinopathy due to type 2 diabetes mellitus,+
16745531000119108,Mild nonproliferative retinopathy of left eye due to diabetes mellitus type 2,-
16745651000119101,Mild nonproliferative retinopathy of right eye due to diabetes mellitus type 2,-
816177009,Nonproliferative retinopathy of left eye due to diabetes mellitus,-
769184004,Mild nonproliferative retinopathy of left eye due to diabetes mellitus,+
16745891000119105,Mild nonproliferative retinopathy of left eye due to diabetes mellitus type 1,-
16745531000119108,Mild nonproliferative retinopathy of left eye due to diabetes mellitus type 2,-
769186002,Moderate nonproliferative retinopathy of left eye due to diabetes mellitus,+
16697421000119103,Moderate nonproliferative retinopathy of left eye due to diabetes mellitus type 1,-
16746131000119105,Moderate nonproliferative retinopathy of left eye due to diabetes mellitus type 2,-
769182000,Preproliferative retinopathy of left eye due to diabetes mellitus,+
816178004,Nonproliferative retinopathy of right eye due to diabetes mellitus,-
769183005,Mild nonproliferative retinopathy of right eye due to diabetes mellitus,+
16745611000119102,Mild nonproliferative retinopathy of right eye due to diabetes mellitus type 1,-
16745651000119101,Mild nonproliferative retinopathy of right eye due to diabetes mellitus type 2,-
769185003,Moderate nonproliferative retinopathy of right eye due to diabetes mellitus,+
16697471000119102,Moderate nonproliferative retinopathy of right eye due to diabetes mellitus type 1,-
16746261000119108,Moderate nonproliferative retinopathy of right eye due to diabetes mellitus type 2,-
769181007,Preproliferative retinopathy of right eye due to diabetes mellitus,+
72041000119103,Osteomyelitis due to type 1 diabetes mellitus,-
72061000119104,Osteomyelitis due to type 2 diabetes mellitus,-
421365002,Peripheral circulatory disorder due to type 1 diabetes mellitus,-
31211000119101,Peripheral angiopathy due to type 1 diabetes mellitus,+
368251000119101,Polyneuropathy due to drug induced diabetes mellitus,-
60971000119101,Proliferative retinopathy due to type 1 diabetes mellitus,-
1501000119109,Proliferative retinopathy due to type 2 diabetes mellitus,-
103981000119101,Proliferative retinopathy following surgery due to diabetes mellitus,-
770766000,Proliferative retinopathy of left eye due to diabetes mellitus,-
770765001,Proliferative retinopathy of right eye due to diabetes mellitus,-
243421000119104,Proteinuria due to type 1 diabetes mellitus,-
420514000,Persistent proteinuria due to type 1 diabetes mellitus,+
421305000,Persistent microalbuminuria due to type 1 diabetes mellitus,-
19378003,Pseudotabes due to diabetes mellitus,-
39181008,Radiculoplexus neuropathy due to diabetes mellitus,-
39058009,Lumbosacral radiculoplexus neuropathy due to diabetes mellitus,+
427571000,Lumbosacral radiculoplexus neuropathy due to type 1 diabetes mellitus,-
427027005,Lumbosacral radiculoplexus neuropathy due to type 2 diabetes mellitus,-
230579006,Thoracic radiculopathy due to diabetes mellitus,+
723074006,Renal papillary necrosis due to diabetes mellitus,-
770323005,Retinal edema due to diabetes mellitus,-
312912001,Macular edema due to diabetes mellitus,+
871778008,Centrally involved macular edema due to diabetes mellitus,-
770097006,Clinically significant macular edema due to diabetes mellitus,-
769222008,Clinically significant macular edema of left eye due to diabetes mellitus,+
769221001,Clinically significant macular edema of right eye due to diabetes mellitus,+
399872003,Severe nonproliferative retinopathy with clinically significant macular edema due to diabetes mellitus,+
870421009,Cystoid macular edema due to diabetes mellitus,-
399874002,High risk proliferative retinopathy with clinically significant macula edema due to diabetes mellitus,-
769219006,Macular edema due to type 1 diabetes mellitus,-
420486006,Exudative maculopathy due to type 1 diabetes mellitus,+
769220000,Macular edema due to type 2 diabetes mellitus,-
421779007,Exudative maculopathy due to type 2 diabetes mellitus,+
871781003,Non centrally involved macular edema due to diabetes mellitus,-
399875001,Non-high-risk proliferative retinopathy with clinically significant macular edema due to diabetes mellitus,-
870529009,Persistent macular edema due to diabetes mellitus,-
314537004,Optic papillopathy due to diabetes mellitus,+
706894000,Retinopathy due to unstable diabetes mellitus type 1,-
82581000119105,Rubeosis iridis due to type 1 diabetes mellitus,-
82551000119103,Rubeosis iridis due to type 2 diabetes mellitus,-
127011001,Sensory neuropathy due to diabetes mellitus,-
789585000,Sensory polyneuropathy due to diabetes mellitus,-
72031000119107,Severe malnutrition due to type 1 diabetes mellitus,-
72051000119101,Severe malnutrition due to type 2 diabetes mellitus,-
399873008,Severe nonproliferative retinopathy without macular edema due to diabetes mellitus,-
426907004,Small vessel disease due to type 1 diabetes mellitus,-
427134009,Small vessel disease due to type 2 diabetes mellitus,-
39127005,Symmetric proximal motor neuropathy due to diabetes mellitus,-
82571000119107,Traction detachment of retina due to type 1 diabetes mellitus,-
82541000119100,Traction detachment of retina due to type 2 diabetes mellitus,-
368181000119101,Ulcer of foot due to drug induced diabetes mellitus,-
789562001,Ulcer of heel due to diabetes mellitus,-
860978005,Ulcer of left foot due to diabetes mellitus,-
110141000119100,Ulcer of lower limb due to type 1 diabetes mellitus,-
110171000119107,Ulcer of lower limb due to type 2 diabetes mellitus,-
860977000,Ulcer of right foot due to diabetes mellitus,-
399866003,Venous beading of retina due to diabetes mellitus,-
399876000,Very severe nonproliferative retinopathy due to diabetes mellitus,-
104951000119106,Vitreous hemorrhage due to type 1 diabetes mellitus,-
1491000119102,Vitreous hemorrhage due to type 2 diabetes mellitus,-
770362001,Vitreous hemorrhage of left eye due to diabetes mellitus,-
770361008,Vitreous hemorrhage of right eye due to diabetes mellitus,-
402864004,Wet gangrene of foot due to diabetes mellitus,-
73211009,Diabetes mellitus,+
733072002,"Alaninuria, microcephaly, dwarfism, enamel hypoplasia, diabetes mellitus syndrome",-
720519003,"Atherosclerosis, deafness, diabetes, epilepsy, nephropathy syndrome",-
530558861000132104,Atypical diabetes mellitus,-
59079001,Diabetes mellitus associated with hormonal etiology,-
42954008,Diabetes mellitus associated with receptor abnormality,-
737212004,Diabetes mellitus caused by chemical,-
75682002,Diabetes mellitus caused by insulin receptor antibodies,+
190447002,Steroid-induced diabetes,+
426705001,Diabetes mellitus co-occurrent and due to cystic fibrosis,-
427089005,Diabetes mellitus due to cystic fibrosis,-
609568004,Diabetes mellitus due to genetic defect in beta cell function,-
609561005,Maturity-onset diabetes of the young,+
609577006,"Maturity-onset diabetes of the young, type 10",-
609578001,"Maturity-onset diabetes of the young, type 11",-
609570008,"Maturity-onset diabetes of the young, type 3",-
609571007,"Maturity-onset diabetes of the young, type 4",-
609573005,"Maturity-onset diabetes of the young, type 6",-
609574004,"Maturity-onset diabetes of the young, type 7",-
609575003,"Maturity-onset diabetes of the young, type 8",-
609576002,"Maturity-onset diabetes of the young, type 9",-
49817004,Neonatal diabetes mellitus,+
721088003,"Developmental delay, epilepsy, neonatal diabetes syndrome",-
609565001,Permanent neonatal diabetes mellitus,-
237603002,Transitory neonatal diabetes mellitus,-
609569007,Diabetes mellitus due to genetic defect in insulin action,-
237651005,Insulin resistance - type A,+
237652003,Insulin resistance - type B,+
111307005,Leprechaunism syndrome,+
127012008,Lipoatrophic diabetes,+
112991000000101,Lipoatrophic diabetes mellitus without complication,-
33559001,Pineal hyperplasia AND diabetes mellitus syndrome,+
105401000119101,Diabetes mellitus due to pancreatic injury,-
91352004,Diabetes mellitus due to structurally abnormal insulin,-
10754881000119104,Diabetes mellitus in mother complicating childbirth,-
31321000119102,Diabetes mellitus type 1 without retinopathy,-
359642000,Diabetes mellitus type 2 in nonobese,-
81531005,Diabetes mellitus type 2 in obese,-
816067005,"Diabetes, hypogonadism, deafness, intellectual disability syndrome",-
368521000119107,Disorder of nerve co-occurrent and due to type 1 diabetes mellitus,-
10753491000119101,Gestational diabetes mellitus in childbirth,-
716362006,Gingival disease co-occurrent with diabetes mellitus,-
123763000,Houssay's syndrome,-
28032008,Insulin dependent diabetes mellitus type IB,-
722454003,"Intellectual disability, craniofacial dysmorphism, hypogonadism, diabetes mellitus syndrome",-
890171006,Ketosis-prone diabetes mellitus,-
237600004,Malnutrition-related diabetes mellitus - fibrocalculous,-
190410002,Malnutrition-related diabetes mellitus with peripheral circulatory complications,-
190407009,Malnutrition-related diabetes mellitus with renal complications,-
190412005,Malnutrition-related diabetes mellitus without complications,-
4783006,Maternal diabetes mellitus with hypoglycemia affecting fetus OR newborn,-
237617006,"Megaloblastic anemia, thiamine-responsive, with diabetes mellitus and sensorineural deafness",-
783722008,Myopathy and diabetes mellitus,-
722206009,"Pancreatic hypoplasia, diabetes mellitus, congenital heart disease syndrome",-
237612000,"Photomyoclonus, diabetes mellitus, deafness, nephropathy and cerebral dysfunction",-
445260006,Posttransplant diabetes mellitus,-
199229001,Pre-existing type 1 diabetes mellitus,-
609567009,Pre-existing type 2 diabetes mellitus in pregnancy,-
609566000,Pregnancy and type 1 diabetes mellitus,-
782755007,"Primary microcephaly, mild intellectual disability, young-onset diabetes syndrome",-
57886004,Protein-deficient diabetes mellitus,-
734022008,Wolfram-like syndrome,-
532411000000102,"Diabetes mellitus, adult onset, with no mention of complication",+
268519009,Diabetic - poor control,+
472699005,Gestational diabetes mellitus uncontrolled,-
237618001,Insulin-dependent diabetes mellitus secretory diarrhea syndrome,+
724997001,Lumbosacral plexopathy co-occurrent and due to diabetes mellitus,+
201251005,Neuropathic ulcer of foot due to diabetes mellitus,+
140531000119105,Neuropathic ulcer of foot due to type 2 diabetes mellitus,-
408410002,On examination - left eye background diabetic retinopathy,+
408414006,On examination - left eye proliferative diabetic retinopathy,+
408409007,On examination - right eye background diabetic retinopathy,+
408413000,On examination - right eye proliferative diabetic retinopathy,+
417677008,On examination - sight threatening diabetic retinopathy,+
308106006,On examination-Left diabetic foot at risk,+
308105005,On examination-Right diabetic foot at risk,+
401110002,Type 1 diabetes mellitus with persistent microalbuminuria,+
190369008,Type I diabetes mellitus with gangrene,+
314771006,Type I diabetes mellitus with hypoglycemic coma,+
314904008,Type II diabetes mellitus with neuropathic arthropathy,+
